"subject","predicate","object"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfOxford"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatÉcoleNormaleDeMusiqueDeParisAlumni"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfPakistaniDescent"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianPeople"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2000/01/rdf-schema#label","Vilayat Inayat Khan"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2000/01/rdf-schema#label","Vilayat Inayat Khan"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2000/01/rdf-schema#label","Vilayat Inayat Khan"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2000/01/rdf-schema#label","Вилайят Инайят Хан"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2000/01/rdf-schema#label","Vilayat Inayat Khan"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2000/01/rdf-schema#label","Pir Vilayat Inayat Khan"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Vilayat Inayat Khan (* 19. Juni 1916 in London; † 17. Juni 2004 in Suresnes), der in seiner Eigenschaft als Leiter des Internationalen Sufi-Ordens Pir Vilayat Inayat Khan genannt wurde, war das zweite von vier Kindern von Hazrat Inayat Khan und Ora Ray Baker (1892–1927). Von 1957 bis zu seinem Tod war er das geistliche Oberhaupt des von seinem Vater gegründeten Ordens. Für seine Verdienste um interreligiöse Verständigung wurde ihm postum am 10. Juli 2004 der verliehen, den außer ihm auch schon der Dalai Lama und Nelson Mandela erhielten."
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Vilayat Inayat Khan (19 June 1916 – 17 June 2004) was a teacher of meditation and of the traditions of the East Indian Chishti Sufi order of Sufism. His teaching derived from the tradition of his father, Inayat Khan, founder of The Sufi Order in the West (now named the Ināyati Order), in a form tailored to the needs of Western seekers. One of his sisters was Noor Inayat Khan GC MBE. He taught in the tradition of Universal Sufism. His parents met at the New York City ashram of American yogi, Pierre Bernard, half-brother of his mother Pirani Ameena Begum."
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Pir Vilayat Inayat Khan (19 Juni 1916 - 17 Juni 2004) adalah anak lelaki tertua dari Sufi , anggota utama dari . Ibunya, , adalah seorang sepupu Mary Baker Eddy, pendiri gerak-gerik Ilmu Pengetahuan Kristen. Lahir di London, Inggris, Pir Vilayat adalah seorang guru meditasi dan tradisi East Indian Chishti Order of Sufism."
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Пир Вилайят Инайят Хан (19 июня 1916, Лондон — 17 июня 2004, Сюрен, Франция) — духовный учитель, наставник, философ. Возглавлял Интернациональный Суфийский Орден, основанный его отцом, Хазрат Инайят Ханом. Пир Вилайят Инайят Хан был вторым из четырёх детей Хазрат Инайят Хана и Оры-Рай Бейкер (1892—1927). С 1957 года он был главой Интернационального суфийского ордена. За вклад в межконфессиональное взаимопонимание, он был посмертно 10 Июля 2004 награждён премией имени Джульетты Холлистер, которой также номинированы Далай-лама и Нельсон Мандела."
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Vilayat Inayat Khan (19 juin 1916 - 17 juin 2004) est un professeur de méditation et des traditions de l'ordre Chishtiyya du soufisme de l'Inde de l'est."
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Pir Vilayat Inayat Khan (Londen, 19 juni 1916 -Suresnes, 17 juni 2004) was de oudste zoon van de grote Soefihervormer Hazrat Inayat Khan en . Pir Vilayat was de spirituele opvolger van zijn vader toen deze in 1927 overleed in India."
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sufi_psychology"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chishtis"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_Normale_de_Musique_de_Paris_alumni"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Suresnes"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ināyati_Sufis"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_emigrants_to_France"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageID",53462
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",1084439115
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bernard_(yogi)"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zia_Inayat_Khan"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abode_of_the_Message"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:École_Normale_de_Musique_de_Paris_alumni"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sufi_psychology"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ora_Ray_Khan"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Suresnes"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chishtis"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Sufism"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ināyati_Sufis"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_emigrants_to_France"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi_Order_Ināyati"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chishti_Order"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noor_Inayat_Khan"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inayat_Khan"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/introducingspiri00inay"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/awakening00pirv"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/messageinourtime00inayrich"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thatwhichtranspi00pirv"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vilayat_Inayat_Khan"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119461935"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vilayat_Inayat_Khan"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pir_Vilayat_Inayat_Khan"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721476"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4te7k"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вилайят_Инайят_Хан"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vilayat_Inayat_Khan"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেলায়েত_এনায়েত_খান"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295175151"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/196611686"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vilayat_Inayat_Khan"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f09x"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p299107000"
"http://dbpedia.org/resource/Vilayat_Inayat_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
