"subject","predicate","object"
"http://dbpedia.org/resource/Grist_mill","http://www.w3.org/2000/01/rdf-schema#label","Grist mill"
"http://dbpedia.org/resource/Grist_mill","http://dbpedia.org/ontology/wikiPageID",30875074
"http://dbpedia.org/resource/Grist_mill","http://dbpedia.org/ontology/wikiPageRevisionID",944497585
"http://dbpedia.org/resource/Grist_mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gristmill"
"http://dbpedia.org/resource/Grist_mill","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gristmill"
"http://dbpedia.org/resource/Grist_mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Grist_mill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Grist_mill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grist_mill?oldid=944497585&ns=0"
"http://dbpedia.org/resource/Grist_mill","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Grist_mill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grist_mill"
