"subject","predicate","object"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassificationSystem105727220"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsRecordsAndStatistics"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassificationSystems"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","엘로 평점 시스템"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","Рейтинг Ело"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","نظام تصنيف إيلو"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","Elo-Zahl"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","Ranking szachowy"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","Classement Elo"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","Elo-nombro"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","Elo-rating"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema de puntuación Elo"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","Rating Elo"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","Elo"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","Elo-rating"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","Elo sailkapen"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","イロレーティング"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","等级分"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","Рейтинг Эло"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","Elo"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","Σύστημα αξιολόγησης ΕΛΟ"
"http://dbpedia.org/resource/Elo_rating_system","http://www.w3.org/2000/01/rdf-schema#label","Sistem peringkat Elo"
