"subject","predicate","object"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarryConnick,Jr.VideoAlbums"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/2000/01/rdf-schema#label","Swinging Out Live"
"http://dbpedia.org/resource/Swinging_Out_Live","http://www.w3.org/2000/01/rdf-schema#comment","Swinging Out Live (1991) is a live performance VHS with Harry Connick Jr. and his orchestra. The concert was filmed in 1990 at the Majestic Theatre in Dallas, as part of his national tour. It was aired as part of PBS' Great Performances."
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/property/name","Swinging Out Live"
"http://dbpedia.org/resource/Swinging_Out_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HCjr_SOL_1991.jpg"
"http://dbpedia.org/resource/Swinging_Out_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harry_Connick_Jr._video_albums"
"http://dbpedia.org/resource/Swinging_Out_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_video_albums"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageID",11589936
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageRevisionID",1116082526
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_De_Sylva"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_in_Love"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Hart"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Performances"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Had_to_Be_You_(song)"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jolson"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jule_Styne"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Alter"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Rose"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Deep_Is_the_Ocean%3F"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Russell_(songwriter)"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_DeLange"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Saints_Go_Marching_In"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_(Al_Jolson_song)"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Big_Band_Concert"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_You_Know_What_It_Means_to_Miss_New_Orleans"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sondheim"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Get_Around_Much_Anymore"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isham_Jones"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Swinging_Out_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Kahn"
