"subject","predicate","object"
"http://dbpedia.org/resource/History_of_watches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_watches","http://www.w3.org/2000/01/rdf-schema#label","تاريخ الساعات"
"http://dbpedia.org/resource/History_of_watches","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de l'horlogerie"
"http://dbpedia.org/resource/History_of_watches","http://www.w3.org/2000/01/rdf-schema#label","History of watches"
"http://dbpedia.org/resource/History_of_watches","http://www.w3.org/2000/01/rdf-schema#comment","بدأ تاريخ الساعات في أوروبا في القرن السادس عشر، حيث تطورت الساعات من الساعات المحمولة التي يحركها الزنبرك، والتي ظهرت لأول مرة في القرن الخامس عشر. صنع المخترعون والمهندسون الساعة وطوروها من القرن السادس عشر إلى منتصف القرن العشرين، وكان جهازًا ميكانيكيًا يعمل بلف نابض رئيسي يدير التروس ثم يحرك العقارب؛ تحافظ على الوقت مع عجلة التوازن الدوارة. في ستينيات القرن الماضي، أثبت اختراع ساعة الكوارتز التي تعمل بالكهرباء وتحتفظ بالوقت مع بلورات الكوارتز الاهتزازية تحولاً جذرياً في صناعة الساعات. خلال الثمانينيات، استحوذت ساعات الكوارتز على السوق طاغية على الساعات الميكانيكية، وهي عملية يشار إليها بـ «أزمة الكوارتز». على الرغم من أن الساعات الميكانيكية بقيت تُباع في نهاية المطاف في سوق الساعات، إلا أن الغالبية العظمى من الساعات اعتبارًا من عام 2020 كانت بها حركات كوارتز."
"http://dbpedia.org/resource/History_of_watches","http://www.w3.org/2000/01/rdf-schema#comment","Bien que la mesure des heures remonte à la plus haute Antiquité et que des instruments existaient déjà comme le cadran solaire, il a fallu attendre le Moyen Âge pour que la mécanique commence à jouer un rôle dans l'horlogerie. Cette histoire longue a été marquée par une progression lente qui a pris des siècles. Au XXe siècle l'arrivée de l'électricité et de l'électronique ont transformé en profondeur les systèmes de mesure du temps."
"http://dbpedia.org/resource/History_of_watches","http://www.w3.org/2000/01/rdf-schema#comment","The history of watches began in 16th-century Europe, where watches evolved from portable spring-driven clocks, which first appeared in the 15th century. The watch was developed by inventors and engineers from the 16th century to the mid-20th century as a mechanical device, powered by winding a mainspring which turned gears and then moved the hands; it kept time with a rotating balance wheel. In the 1960s the invention of the quartz watch which ran on electricity and kept time with a vibrating quartz crystal, proved a radical departure for the watchmaking industry. During the 1980s quartz watches took over the market from mechanical watches, a process referred to as the ""quartz crisis"". Although mechanical watches still sell in the watch market, the vast majority of watches as of 2020 have "
"http://dbpedia.org/resource/History_of_watches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Electric_watch"
"http://dbpedia.org/resource/History_of_watches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Balance_spring"
"http://dbpedia.org/resource/History_of_watches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Quartz_crisis"
"http://dbpedia.org/resource/History_of_watches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Mudge_-_Uhrmacher.jpg"
"http://dbpedia.org/resource/History_of_watches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_tg_0003783_Uhr_%5E_Uhrwerk.jpg"
"http://dbpedia.org/resource/History_of_watches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campaign_Watch_1915.jpg"
"http://dbpedia.org/resource/History_of_watches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seiko_35A.jpg"
"http://dbpedia.org/resource/History_of_watches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diagram_of_the_chronometer_detent_escapement_Britten's_Clock_and_Watchmaker's_Handbook_9th_Edition_1896.jpg"
"http://dbpedia.org/resource/History_of_watches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christoph_Schissler_-_Portable_Drum_Watch_-_Walters_5870_-_View_B.jpg"
"http://dbpedia.org/resource/History_of_watches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acta_Eruditorum_-_II_orologi,_1737_–_BEIC_13458392.jpg"
"http://dbpedia.org/resource/History_of_watches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PulsarLED.jpg"
"http://dbpedia.org/resource/History_of_watches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung_Galaxy_Watches.jpg"
"http://dbpedia.org/resource/History_of_watches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_-_Spherical_Table_Watch_(Melanchthon's_Watch)_-_Walters_5817_-_View_C.jpg"
"http://dbpedia.org/resource/History_of_watches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cortjump1.jpg"
"http://dbpedia.org/resource/History_of_watches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PHN_-_Watch_1505.jpeg"
"http://dbpedia.org/resource/History_of_watches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Battle_of_Passchendaele_-_barrage_map_(colour_balance).jpg"
"http://dbpedia.org/resource/History_of_watches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_finished_watch_movement.jpg"
"http://dbpedia.org/resource/History_of_watches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_measurement"
"http://dbpedia.org/resource/History_of_watches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watches"
