"subject","predicate","object"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignatedPlacesInNovaScotia"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Hants Border, Nova Scotia"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Hants Border (2006 population: 352) is a community in the Canadian province of Nova Scotia, located in Kings County next to West Hants municipality and Hantsport on Nova Scotia Trunk 1."
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.07358169555664
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.18929290771484
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Nova_Scotia"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Kings_County,_Nova_Scotia"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",21750965
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1087067083
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Designated_places_in_Nova_Scotia"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hantsport,_Nova_Scotia"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Kings_County,_Nova_Scotia"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hants,_Nova_Scotia"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Trunk_1"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_County,_Nova_Scotia"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destination-ns.com/common/places.asp%3FPlaceID=1822%23general"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hants_Border,_Nova_Scotia"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kvMU"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5970409/"
"http://dbpedia.org/resource/Hants_Border,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mswn4"
