"subject","predicate","object"
"http://dbpedia.org/resource/SPECfp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerBenchmarks"
"http://dbpedia.org/resource/SPECfp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/SPECfp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/SPECfp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/SPECfp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/SPECfp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SPECfp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benchmark107261143"
"http://dbpedia.org/resource/SPECfp","http://www.w3.org/2000/01/rdf-schema#label","SPECfp"
"http://dbpedia.org/resource/SPECfp","http://www.w3.org/2000/01/rdf-schema#comment","SPECfp is a computer benchmark designed to test the floating-point performance of a computer. It is managed by the Standard Performance Evaluation Corporation. SPECfp is the floating-point performance testing component of the SPEC CPU testing suit. The first standard SPECfp was released in 1989 as SPECfp89. Later it was replaced by SPECfp92, then SPECfp95, then SPECfp2000, then SPECfp2006, and finally SPECfp2017."
"http://dbpedia.org/resource/SPECfp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benchmarks_(computing)"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageID",2334094
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageRevisionID",1117092689
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Povray"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBench"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deal.II"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating-point"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauge_theory"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_fermion"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benchmarks_(computing)"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Performance_Evaluation_Corporation"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculix"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortran"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AlphaStation"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPECint"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_benchmark"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spec.org/cpu95/CFP95"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spec.org/cpu2000/CFP2000/CFP2000"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spec.org/cpu92/cfp92.html"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spec.org/cpu2006/CFP2006/"
"http://dbpedia.org/resource/SPECfp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074jch"
"http://dbpedia.org/resource/SPECfp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uTYd"
"http://dbpedia.org/resource/SPECfp","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SPECfp"
"http://dbpedia.org/resource/SPECfp","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/CFP2006"
"http://dbpedia.org/resource/SPECfp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7392517"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Benchmark"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/abstract","SPECfp is a computer benchmark designed to test the floating-point performance of a computer. It is managed by the Standard Performance Evaluation Corporation. SPECfp is the floating-point performance testing component of the SPEC CPU testing suit. The first standard SPECfp was released in 1989 as SPECfp89. Later it was replaced by SPECfp92, then SPECfp95, then SPECfp2000, then SPECfp2006, and finally SPECfp2017."
"http://dbpedia.org/resource/SPECfp","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Benchmark"
"http://dbpedia.org/resource/SPECfp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SPECfp?oldid=1117092689&ns=0"
"http://dbpedia.org/resource/SPECfp","http://dbpedia.org/ontology/wikiPageLength",14384
"http://dbpedia.org/resource/SPECfp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SPECfp"
