"subject","predicate","object"
"http://dbpedia.org/resource/Swansea_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Swansea_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swansea_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Swansea_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Swansea_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Swansea_Bay_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Swansea_Bay_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Swansea Bay railway station"
"http://dbpedia.org/resource/Swansea_Bay_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Swansea Bay is a former railway station in Swansea next to Swansea Bay, in South Wales, opened to passenger and goods traffic on 14 December 1867. Owned successively by the Llanelly Railway and Dock Company (1867 to 1871), the Swansea and Carmarthen Railways Company (1871 to 1873), the London and North Western Railway Company (L.N.W.R., 1873 to 1922), the London, Midland and Scottish Railway Company (L.M.S., 1923 to 1947) and British Railways (1948 to 1964), it was served by trains to and from Shrewsbury, Crewe, Liverpool, Manchester and York and formed the southern terminus of the Central Wales line, most of which is still operational as the Heart of Wales Line. Swansea Bay closed in June 1964, having been listed in the Report on the Reshaping of British Railways (better known as the Beec"
"http://dbpedia.org/resource/Swansea_Bay_railway_station","http://xmlns.com/foaf/0.1/name","Swansea Bay"
"http://dbpedia.org/resource/Swansea_Bay_railway_station","http://dbpedia.org/property/name","Swansea Bay"
"http://dbpedia.org/resource/Swansea_Bay_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.61199951171875
