"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Mexico_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Mexico_City","http://www.w3.org/2000/01/rdf-schema#label","People from Mexico City"
"http://dbpedia.org/resource/Category:People_from_Mexico_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Mexico"
"http://dbpedia.org/resource/Category:People_from_Mexico_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexico_City"
"http://dbpedia.org/resource/Category:People_from_Mexico_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_state_in_Mexico"
"http://dbpedia.org/resource/Category:People_from_Mexico_City","http://www.w3.org/2004/02/skos/core#prefLabel","People from Mexico City"
"http://dbpedia.org/resource/Category:People_from_Mexico_City","http://dbpedia.org/ontology/wikiPageID",2475150
"http://dbpedia.org/resource/Category:People_from_Mexico_City","http://dbpedia.org/ontology/wikiPageRevisionID",951652807
"http://dbpedia.org/resource/Category:People_from_Mexico_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Mexico_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Mexico_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Mexico_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Mexico_City?oldid=951652807&ns=14"
