"subject","predicate","object"
"http://dbpedia.org/resource/Category:1990s_American_college_television_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1990s_American_college_television_series","http://www.w3.org/2000/01/rdf-schema#label","1990s American college television series"
"http://dbpedia.org/resource/Category:1990s_American_college_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_college_television_series_by_decade"
"http://dbpedia.org/resource/Category:1990s_American_college_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_school_television_series"
"http://dbpedia.org/resource/Category:1990s_American_college_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_college_television_series"
"http://dbpedia.org/resource/Category:1990s_American_college_television_series","http://www.w3.org/2004/02/skos/core#prefLabel","1990s American college television series"
"http://dbpedia.org/resource/Category:1990s_American_college_television_series","http://dbpedia.org/ontology/wikiPageID",58447042
"http://dbpedia.org/resource/Category:1990s_American_college_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",882620230
"http://dbpedia.org/resource/Category:1990s_American_college_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1990s_American_college_television_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1990s_American_college_television_series?oldid=882620230&ns=14"
