"subject","predicate","object"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMotorcycleClubs"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalGangs"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatG.I.JoeOrganizations"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/2000/01/rdf-schema#label","Dreadnoks"
"http://dbpedia.org/resource/Dreadnoks","http://dbpedia.org/ontology/wikiPageID",1423461
"http://dbpedia.org/resource/Dreadnoks","http://dbpedia.org/ontology/wikiPageRevisionID",958447058
"http://dbpedia.org/resource/Dreadnoks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_(G.I._Joe)"
"http://dbpedia.org/resource/Dreadnoks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cobra_(G.I._Joe)"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050c23"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5306224"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dreadnoks"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iePG"
"http://dbpedia.org/resource/Dreadnoks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Dreadnoks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Dreadnoks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/Dreadnoks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dreadnoks?oldid=958447058&ns=0"
"http://dbpedia.org/resource/Dreadnoks","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Dreadnoks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dreadnoks"
