"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://www.w3.org/2000/01/rdf-schema#label","United Nations Command–Rear"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://www.w3.org/2000/01/rdf-schema#comment","United Nations Command–Rear (also known as UN Command–Rear or UNC–Rear) is a rump military command headquartered in Japan, and a subordinate element of United Nations Command. UN Command–Rear was established in 1957 as a result of the relocation of UN Command from Japan to South Korea following the Korean War. It is nominally in control of the rear elements of what the United States and South Korea contend are United Nations military forces in northeast Asia."
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://xmlns.com/foaf/0.1/name","UN Command–Rear"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://xmlns.com/foaf/0.1/homepage","https://www.unc.mil/Organization/UNC-Rear/"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoCUNR2018.jpg"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raising_the_flags_in_Japan.png"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNC_celebrates_the_67th_Anniversary_of_the_United_Nations_in_Japan.jpg"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_Canada.svg"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNC-Rear_logo2020blue_correct.png"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_Australia.svg"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_UN_Command_Rear_cake_operation.png"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71st_U.N._Day.jpg"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nation_Command_66th_Annual_Reception.jpg"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAAF_officer_takes_command_of_United_Nations_Command_(Rear)_at_a_ceremony_in_Yokota,_Japan.jpg"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Thai_Air_Force_visits_Yokota_AFB.jpg"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Air_Force.svg"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_units_and_formations"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_fictions"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_military_personnel"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageID",56951453
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageRevisionID",1095413934
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Courtney"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Force_Ensign_of_Canada.svg"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Secretary_General"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_K._Brooks"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UNC-Rear_logo2020blue_correct.png"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan-Marc_Jouas"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Air_Force"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Zama"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_fictions"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_People's_Republic_of_Korea"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_under_Japanese_rule"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_States_Air_Force.svg"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_of_Forces_Agreement"
"http://dbpedia.org/resource/United_Nations_Command–Rear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
