"subject","predicate","object"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInNewYork"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMurderVictims"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/2000/01/rdf-schema#label","Career Girls Murders"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/2000/01/rdf-schema#label","Asesinatos de las chicas profesionales"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/2000/01/rdf-schema#comment","Los asesinatos de las chicas profesionales fue el nombre que los medios de comunicación dieron a los asesinatos de Emily Hoffert y Janice Wylie en su apartamento del Upper East Side de Manhattan el 28 de agosto de 1963.​ George Whitmore, Jr., fue acusado de este y otros crímenes pero luego fue absuelto.​"
"http://dbpedia.org/resource/Career_Girls_Murders","http://www.w3.org/2000/01/rdf-schema#comment","The ""Career Girls Murders"" was the name given by the media to the murders of Emily Hoffert and Janice Wylie in their apartment on the Upper East Side of Manhattan on August 28, 1963. George Whitmore Jr., was charged with this and other crimes, but later cleared."
"http://dbpedia.org/resource/Career_Girls_Murders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emily_Hoffert_and_Janice_Wylie_Careers_Girls_August_28_1963A.png"
"http://dbpedia.org/resource/Career_Girls_Murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_New_York_(state)"
"http://dbpedia.org/resource/Career_Girls_Murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_in_New_York_City"
"http://dbpedia.org/resource/Career_Girls_Murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1963_events_in_the_United_States"
"http://dbpedia.org/resource/Career_Girls_Murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_New_York_City"
"http://dbpedia.org/resource/Career_Girls_Murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_New_York_City"
"http://dbpedia.org/resource/Career_Girls_Murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_women_in_New_York_City"
"http://dbpedia.org/resource/Career_Girls_Murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murder_victims"
"http://dbpedia.org/resource/Career_Girls_Murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_Manhattan"
"http://dbpedia.org/resource/Career_Girls_Murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_murder_victims"
"http://dbpedia.org/resource/Career_Girls_Murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_murders_in_the_United_States"
"http://dbpedia.org/resource/Career_Girls_Murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kojak"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageID",23156105
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageRevisionID",1123766342
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_New_York_(state)"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hogan"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_in_New_York_City"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burglar"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1963_events_in_the_United_States"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_v._Arizona"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_rights"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_New_York_City"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lie_detector"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericksburg,_Virginia"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYPD"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_women_in_New_York_City"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time-Life"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Men"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_murder_victims"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marcus-Nelson_Murders"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole_board"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_penalty"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Crime_to_Remember"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_New_York_City"
"http://dbpedia.org/resource/Career_Girls_Murders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Award"
