"subject","predicate","object"
"http://dbpedia.org/resource/Welbeck_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryCircles"
"http://dbpedia.org/resource/Welbeck_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Welbeck_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaneFigure113863186"
"http://dbpedia.org/resource/Welbeck_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConicSection113872975"
"http://dbpedia.org/resource/Welbeck_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Welbeck_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ellipse113878306"
"http://dbpedia.org/resource/Welbeck_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circle113873502"
"http://dbpedia.org/resource/Welbeck_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Welbeck_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Welbeck_Academy","http://www.w3.org/2000/01/rdf-schema#label","Welbeck Academy"
"http://dbpedia.org/resource/Welbeck_Academy","http://www.w3.org/2000/01/rdf-schema#comment","The Welbeck Academy or Welbeck Circle is a name that has been given to the loose intellectual grouping around William Cavendish, 1st Duke of Newcastle-upon-Tyne in the first half of the 17th century. It takes its name from Welbeck Abbey, a country house in Nottinghamshire that was a Cavendish family seat. Another term used is Newcastle Circle. The geographical connection is, however, more notional than real; and these terms have been regarded also as somewhat misleading. Cavendish was Viscount Mansfield in 1620, and moved up the noble ranks to Duke, step by step; ""Newcastle"" applies by 1628."
"http://dbpedia.org/resource/Welbeck_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Cavendish,_1st_duke_of_Newcastle.jpg"
"http://dbpedia.org/resource/Welbeck_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WELBECK_Paragon_un_Barbe.jpg"
"http://dbpedia.org/resource/Welbeck_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Fanelli_-_Cupid_with_a_Bow_on_Horseback_-_Walters_54146.jpg"
"http://dbpedia.org/resource/Welbeck_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_England"
"http://dbpedia.org/resource/Welbeck_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_circles"
"http://dbpedia.org/resource/Welbeck_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_science"
"http://dbpedia.org/resource/Welbeck_Academy","http://dbpedia.org/ontology/wikiPageID",35308606
