"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Kodiak,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Kodiak,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","People from Kodiak, Alaska"
"http://dbpedia.org/resource/Category:People_from_Kodiak,_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kodiak,_Alaska"
"http://dbpedia.org/resource/Category:People_from_Kodiak,_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Alaska"
"http://dbpedia.org/resource/Category:People_from_Kodiak,_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kodiak_Island_Borough,_Alaska"
"http://dbpedia.org/resource/Category:People_from_Kodiak,_Alaska","http://www.w3.org/2004/02/skos/core#prefLabel","People from Kodiak, Alaska"
"http://dbpedia.org/resource/Category:People_from_Kodiak,_Alaska","http://dbpedia.org/ontology/wikiPageID",53965086
"http://dbpedia.org/resource/Category:People_from_Kodiak,_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",811341559
"http://dbpedia.org/resource/Category:People_from_Kodiak,_Alaska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People_from_Kodiak,_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Kodiak,_Alaska?oldid=811341559&ns=14"
