"subject","predicate","object"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","История Лизи (мини-сериал)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","La storia di Lisey (miniserie televisiva)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Lisey's Story (miniserie)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Lisey's Story (telesaila)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Lisey's Story (miniseries)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","莉西的人生異旅"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","قصة ليزي (مسلسل قصير)"
"http://dbpedia.org/resource/Lisey's_Story_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Lisey (série télévisée)"
