"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFormulaRenault2.0Drivers"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFormulaThreeChampionshipDrivers"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARDrivers"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChampCarDrivers"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA1TeamGreatBritainDrivers"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaFordDrivers"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NascarDriver"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndyLightsDrivers"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Dan Clarke"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Dan Clarke"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/2000/01/rdf-schema#label","دان كلارك (سائق سيارة سباق)"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Dan Clarke"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Dan Clarke"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Dan Clarke (Rennfahrer)"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Dan Clarke"
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Dan Clarke, född 4 oktober 1983 i Mexborough, är en brittisk racerförare. Clarke tävlar inom amerikansk racing, senast i Champ Car för Minardi Team USA. Han har kritiserats för en överdrivet aggressiv körning och blev avstängd från den belgiska omgången 2007, efter att ha orsakat en stor krasch under en fri träning. Denna biografiska artikel om en brittisk motorsportperson saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Daniel „Dan” Clarke (ur. 4 października 1983 roku w Mexborough) – brytyjski kierowca wyścigowy."
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","دان كلارك (بالإنجليزية: Dan Clarke)‏ هو سائق سيارة سباق بريطاني، ولد في 4 أكتوبر 1983 في Mexborough ‏ في المملكة المتحدة."
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Dan Clarke, né à Mexborough le 4 octobre 1983, est un pilote automobile britannique."
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Daniel (Dan) Clarke (Mexborough (South Yorkshire), 4 oktober 1983) is een Brits autocoureur. Hij reed in het Champ Car kampioenschap in 2006 en 2007."
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Clarke (born 4 October 1983) is a British auto racing driver, most recently competing in the Firestone Indy Lights series with Walker Racing, having previously competed in the A1GP World Cup of Motorsport and the Champ Car World Series."
"http://dbpedia.org/resource/Dan_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Dan Clarke (* 4. Oktober 1983 in Mexborough) ist ein ehemaliger britischer Automobilrennfahrer."
"http://dbpedia.org/resource/Dan_Clarke","http://dbpedia.org/property/name","Dan Clarke"
"http://dbpedia.org/resource/Dan_Clarke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silverstone_Oct_05_B.jpg"
"http://dbpedia.org/resource/Dan_Clarke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Clarke_at_Silverstone_2005.jpg"
"http://dbpedia.org/resource/Dan_Clarke","http://dbpedia.org/property/birthPlace","Mexborough, South Yorkshire, England"
"http://dbpedia.org/resource/Dan_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mexborough"
"http://dbpedia.org/resource/Dan_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A1_Team_Great_Britain_drivers"
"http://dbpedia.org/resource/Dan_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Dan_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Formula_Renault_2.0_drivers"
"http://dbpedia.org/resource/Dan_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prema_Powerteam_drivers"
"http://dbpedia.org/resource/Dan_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walker_Racing_drivers"
"http://dbpedia.org/resource/Dan_Clarke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_racing_drivers"
