"subject","predicate","object"
"http://dbpedia.org/resource/2020_General_Tire_200","http://www.w3.org/2000/01/rdf-schema#label","2020 General Tire 200"
"http://dbpedia.org/resource/2020_General_Tire_200","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 General Tire 200 was the third stock car race of the 2020 ARCA Menards Series and the 59th iteration of the event. The race was held on Saturday, June 20, in Lincoln, Alabama at Talladega Superspeedway, a 2.66 miles (4.28 km) permanent triangle-shaped superspeedway. The race took the scheduled 76 laps to complete. At race's end, Drew Dollar of Venturini Motorsports would take advantage of a spinning Michael Self with two to go to take his first ever ARCA Menards Series career win and his first of the season. To fill out the podium, Ryan Repko of Venturini Motorsports and Bret Holmes of Bret Holmes Racing would finish second and third, respectively."
"http://dbpedia.org/resource/2020_General_Tire_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talladega_Superspeedway.svg"
"http://dbpedia.org/resource/2020_General_Tire_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_ARCA_Menards_Series"
"http://dbpedia.org/resource/2020_General_Tire_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Talladega_Superspeedway"
"http://dbpedia.org/resource/2020_General_Tire_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Alabama"
"http://dbpedia.org/resource/2020_General_Tire_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2020_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageID",69422282
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageRevisionID",1071719479
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_car_racing"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superspeedway"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Performance"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toter_(company)"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._L._L._Construction"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Mullins_(racing_drver)"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Bodine"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Herbst"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorsport"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Racing_Network"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Legal_Center"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_ARCA_Menards_Series"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Low_Teams"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Camping_World_Truck_Series"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Dean"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynx_Capital"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Corr"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rieff_(sportscaster)"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Gray"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TetherTech_Safety"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Energy"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Kitzmiller"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Richmond_(racing_driver,_born_1998)"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Smith_(racing_driver)"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Building_Solutions"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashonit"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Tire_200"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Speedway_Corporation"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_General_Tire_150_(Phoenix)"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega,_Alabama"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_General_Tire_AnywhereIsPossible200"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Repko"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Cup_Series"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_&_Coates"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Self"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melton-McFadden_Insurance_Agency"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craftsman_(tools)"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_ARCA_Menards_Series"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venturini_Motorsports"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Holmes_Racing"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_%22H%22_Ranch"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Talladega_Superspeedway"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Plus_Motor_Oil"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win-Tron_Racing"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCA_Menards_Series"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anniston_Air_Force_Base"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_Alabama"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Huff"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Renewable"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thad_Moffitt"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETRM_Software_Consulting"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs_Racing"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCM_Racing"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Dollar"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelverton's_Enrichment_Services"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Caudell"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Holmes"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_States_Bank"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Vigh_Jr."
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-oval"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_family"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Excavation_&_Grading"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Racing"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega_Superspeedway"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CR7_Motorsports"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Crafton"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmes_II_Excavating"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2020_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Track_Racing"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DGR-Crosley"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Bryant_Racing"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_Wing_Recycling"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Oil_Corporation"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Smith_Motorsports"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Alabama"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_Concrete_Construction_Company"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Peterson_Racing"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Talladega_Superspeedway.svg"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_International_Speedway"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hailie_Deegan"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Lynn"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Xfinity_Series"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimmel_Racing"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Melton"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Pompa"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_Nicolopoulos"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.racing-reference.info/entrylist/2020-03/A"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcaracing.com/wp-content/uploads/sites/36/2020/06/20/AMS-062020TalladegaStartingLineup.pdf"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.racing-reference.info/practice-results/2020-03/A/1/"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.racing-reference.info/race-results/2020_General_Tire_200_at_Talladega/A/"
"http://dbpedia.org/resource/2020_General_Tire_200","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GJUir"
"http://dbpedia.org/resource/2020_General_Tire_200","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110130644"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NASCAR_race_report"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_next_race"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_on_Fox"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020_ARCA_Menards"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Talladega_Superspeedway.svg?width=300"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/property/scheduledKm",325.344
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/property/scheduledLaps",76
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/property/scheduledMi",202.16
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/property/avg","169.962"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/property/poleTime","Set by 2019 owner's points"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Todd_Bodine"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Matt_Crafton"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/David_Rieff_(sportscaster)"
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/property/date",0001-06-20
"http://dbpedia.org/resource/2020_General_Tire_200","http://dbpedia.org/property/description","Race 3 of 20 of the 2020 ARCA Menards Series"
