"subject","predicate","object"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextiles"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fabric103309808"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Flor"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Vlasová textilie"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/2000/01/rdf-schema#label","パイル織物"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Pool (textiel)"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Ворс"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Pile (textile)"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Lugg (textil)"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/2000/01/rdf-schema#comment","Pile is the raised surface or nap of a fabric, consisting of upright loops or strands of yarn. Examples of pile textiles are carpets, corduroy, velvet, plush, and Turkish towels. The word is derived from Latin pilus for ""hair""."
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/2000/01/rdf-schema#comment","Ворс — волокнистый покров (волоски, пушок), обычно на поверхностях текстиля («ворсовых тканей»), хотя термин используется также для меха животных и материала для кистей. Ворс образуется в процессе производства тканей и может состоять как из волокон базового («грунтового») материала, начёсанных в процессе ворсования на специальных ворсовальных машинах, так и из волокон дополнительных ворсовых нитей, вплетённых в грунтовое полотно. Слово родственно русскому «волос»; Фасмер выводит его из иранских языков: авестийского varǝsa («волос»), персидского vars/gars."
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/2000/01/rdf-schema#comment","Vlasová textilie (angl.: pile fabric, něm.: Polstoff)je pletenina, tkanina nebo netkaná textilie s odstávající vrstvou vláken nebo nití po jedné nebo obou stranách plochy. Vlas může sestávat z celých nebo řezaných smyček, jejich délka a hustota jsou proměnlivé, v některých případech patří střídání délky a hustoty ke vzorování výrobku. 
* U pletenin se rozeznává vlas z kliček, z oček nebo z útku 
* K textiliím s řezanými smyčkami patří: samety, velury, manšestry, moket, mikiny a panné Celé smyčky mají např.:smyčkové plyše, froté, buklé Vlasové tkaniny se vyrábějí také v různých nopových vazbách."
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/2000/01/rdf-schema#comment","Lugg i textila sammanhang innebär att ett tyg (till exempel sammet och frotté) eller en produkt (till exempel matta och bildväv) har ett inslag i varpen som står rakt ut i vinkel från varpen. Luggen kan vara avklippt så att varje tråd som sticker ut har en ände, eller att luggen utgörs av öglor."
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/2000/01/rdf-schema#comment","パイル織物（パイルおりもの）は、平織か綾織で編地の片面または両面にパイルを織り出した織物の総称。添毛織り（てんもうおり）。 パイルとは下地から出ている繊維のことで、織った後の処理により2種類に分類される。パイルをループのままにしたものをループパイル（輪奈）またはアンカットパイルといい、ループをカット(剪毛(せんもう))したものをカットパイル（切毛）という。 
* ループパイル - タオル地 
* カットパイル - ベルベット、ベロア、ベッチン、コーデュロイ また、パイルの織り出し方には2種類あり、たて糸でパイルをつくったものと、よこ糸でパイルをつくったものがある。 
* 経パイル織（たてパイル織） - タオル地、ベルベット、モケット、絨毯、 
* 緯パイル織（よこパイル織） - ベッチン、コーデュロイ"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/2000/01/rdf-schema#comment","De pool van een tapijt of stof zijn de opstaande draadjes in het weefsel. Voorbeelden van textiel met een pool zijn (vele) tapijten, corduroy (ribstof) fluweel en bepaalde zogenaamde ""Turkse"" handdoeken. Men spreekt van een hoogpolig tapijt als de pool langer dan gewoon is. Het woord ""pool"" komt van het latijnse pilus wat ""haar"" betekent. Kelim tapijten maar ook simpele geweven katoenen stoffen hebben geen pool. Er zijn verschillende soorten polen bij tapijten en technieken om deze te maken: 
* gesneden pool 
* ongesneden pool 
* geweven pool 
* geknoopte pool"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/2000/01/rdf-schema#comment","Flor bezeichnet in der Textiltechnik Fasern, die aus dem Gewebe abstehen."
"http://dbpedia.org/resource/Pile_(textile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noeud_turc.jpg"
"http://dbpedia.org/resource/Pile_(textile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noeud_senneh.jpg"
"http://dbpedia.org/resource/Pile_(textile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textiles"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageID",13206495
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageRevisionID",1110992929
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpet"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plush"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarn"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_pilling"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corduroy"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senneh_knot"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_fleece"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpet_pile"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_density"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warp_and_weft"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nap_(fabric)"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pile_weave"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghiordes_knot"
"http://dbpedia.org/resource/Pile_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textiles"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lugg_(textil)"
"http://dbpedia.org/resource/Pile_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vlasová_textilie"
