"subject","predicate","object"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFieldsOfBulgaria"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/2000/01/rdf-schema#label","Tyulenovo oil field"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/2000/01/rdf-schema#comment","The Tyulenovo field is a Bulgarian oil field that was discovered in 1951 and located on the continental shelf of the Black Sea. It began production in 1951 and produces oil and natural gas. The total proven reserves of the Tyulenovo oil field are around 30 million barrels (4,800,000 m3), and production will be centered on 500 barrels per day (79 m3/d) in 2015."
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/property/name","Tyulenovo"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_of_Bulgaria"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/ontology/wikiPageID",42393738
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/ontology/wikiPageRevisionID",774348457
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields_of_Bulgaria"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_field"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proven_reserves"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שדה_הנפט_טיולנובו"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16897505"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/exbc"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tyulenovo_oil_field"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105nj78"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/property/startDevelopment",1951
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/property/startProduction",1951
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulgaria-geo-stub"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Sea_Energy"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oilfield-stub"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oil_field"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/property/country","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Tyulenovo_oil_field","http://dbpedia.org/property/region","http://dbpedia.org/resource/Black_Sea"
