"subject","predicate","object"
"http://dbpedia.org/resource/Arundel_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arundel_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Arundel_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Arundel_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Arundel_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Arundel_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Arundel_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arundel_Terrace","http://www.w3.org/2000/01/rdf-schema#label","Arundel Terrace"
"http://dbpedia.org/resource/Arundel_Terrace","http://www.w3.org/2000/01/rdf-schema#comment","Arundel Terrace is a road in Kemp Town, Brighton containing 1–13 Arundel Terrace, a row of Grade I listed buildings; numbers 12–13 are known as Arundel House. The buildings were built between 1824 and 1828 by Amon Wilds and Charles Busby."
"http://dbpedia.org/resource/Arundel_Terrace","http://xmlns.com/foaf/0.1/name","Arundel Terrace"
"http://dbpedia.org/resource/Arundel_Terrace","http://dbpedia.org/property/name","Arundel Terrace"
"http://dbpedia.org/resource/Arundel_Terrace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.81510162353516
"http://dbpedia.org/resource/Arundel_Terrace","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1090999990701675
"http://dbpedia.org/resource/Arundel_Terrace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arundel_Terrace,_Kemp_Town,_Brighton_(NHLE_Code_1377917)_(December_2016)_(4).jpg"
"http://dbpedia.org/resource/Arundel_Terrace","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kemp_Town"
"http://dbpedia.org/resource/Arundel_Terrace","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brighton_and_Hove"
"http://dbpedia.org/resource/Arundel_Terrace","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Arundel_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1828"
"http://dbpedia.org/resource/Arundel_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Brighton_and_Hove"
"http://dbpedia.org/resource/Arundel_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Brighton_and_Hove"
"http://dbpedia.org/resource/Arundel_Terrace","http://dbpedia.org/ontology/wikiPageID",50546179
"http://dbpedia.org/resource/Arundel_Terrace","http://dbpedia.org/ontology/wikiPageRevisionID",1081421160
"http://dbpedia.org/resource/Arundel_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_and_Hove"
