"subject","predicate","object"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFIAGTChampionshipTeams"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeutscheTourenwagenMastersTeams"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Persson Motorsport"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Persson Motorsport"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Persson Motorsport"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Persson Motorsport"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Persson Motorsport"
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Persson Motorsport was an auto racing team based in Germany. Managed by , they have competed in the Deutsche Tourenwagen Masters (formerly Deutsche Tourenwagen Meisterschaft) since their formation in 1993 until 2012, running privateer Mercedes."
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Persson Motorsport war ein deutsches Rennteam, welches 1992 aus den ehemaligen Motorsport-Teams und hervorging. Teamchef war der Schwede . Bis 1983 fuhr Ingmar Persson noch selbst Rennen, bis er beim schwedischen Rennteam IPS Motorsport als Techniker anfing. Das Team setzte ab 1985 Tourenwagen vom Typ Volvo 240 turbo in der Deutschen Tourenwagen-Meisterschaft ein. Gleich im ersten Jahr wurde Per Stureson Deutscher Tourenwagen-Meister. 1988 übernahmen Jochen Mass und das Team und siedelten es nach Saarbrücken um. Von 1989 bis 1992 verwendete das neue die Wagen Mercedes-Benz vom Typ 190E. Als Mercedes-Benz-Werksteam fuhren Piloten wie Frank Biela, Manuel Reuter oder Jacques Laffite für das Team. Nach der Saison 1992 zogen sich Mass und Schons zurück, Ingmar Persson übernahm das Team und "
"http://dbpedia.org/resource/Persson_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Persson Motorsport, était une écurie allemande du sport automobile qui a principalement participé aux Deutsche Tourenwagen Masters mais aussi à certains championnats de Grand Tourisme comme le Championnat FIA GT. Début 2013, la décision du groupe Heico de se désengager du sport automobile entraîne la disparition de l'écurie qui appartenait au groupe."
