"subject","predicate","object"
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://www.w3.org/2000/01/rdf-schema#label","Red Sauce Pizza"
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://www.w3.org/2000/01/rdf-schema#comment","Red Sauce Pizza is a pizzeria in Portland, Oregon."
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://xmlns.com/foaf/0.1/name","Red Sauce Pizza"
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://dbpedia.org/property/name","Red Sauce Pizza"
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.54840087890625
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6151962280273
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Sauce_Pizza,_Portland,_Oregon_(2022)_-_3.jpg"
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Sauce_Pizza_logo.png"
"http://dbpedia.org/resource/Red_Sauce_Pizza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pizzerias_in_Portland,_Oregon"
