"subject","predicate","object"
"http://dbpedia.org/resource/Regular_army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Regular_army","http://www.w3.org/2000/01/rdf-schema#label","正規軍"
"http://dbpedia.org/resource/Regular_army","http://www.w3.org/2000/01/rdf-schema#label","Регулярна армія"
"http://dbpedia.org/resource/Regular_army","http://www.w3.org/2000/01/rdf-schema#label","Tentara tetap"
"http://dbpedia.org/resource/Regular_army","http://www.w3.org/2000/01/rdf-schema#label","정규군"
"http://dbpedia.org/resource/Regular_army","http://www.w3.org/2000/01/rdf-schema#label","Reguljär armé"
"http://dbpedia.org/resource/Regular_army","http://www.w3.org/2000/01/rdf-schema#label","جيش نظامي"
"http://dbpedia.org/resource/Regular_army","http://www.w3.org/2000/01/rdf-schema#label","Exèrcit regular"
"http://dbpedia.org/resource/Regular_army","http://www.w3.org/2000/01/rdf-schema#label","Armée régulière"
"http://dbpedia.org/resource/Regular_army","http://www.w3.org/2000/01/rdf-schema#label","Regular army"
"http://dbpedia.org/resource/Regular_army","http://www.w3.org/2000/01/rdf-schema#label","Konstitutionelle Armee"
"http://dbpedia.org/resource/Regular_army","http://www.w3.org/2000/01/rdf-schema#label","Exército regular"
"http://dbpedia.org/resource/Regular_army","http://www.w3.org/2000/01/rdf-schema#label","正规军"
"http://dbpedia.org/resource/Regular_army","http://www.w3.org/2000/01/rdf-schema#label","Ejército regular"
"http://dbpedia.org/resource/Regular_army","http://www.w3.org/2000/01/rdf-schema#comment","Un ejército regular es el ejército oficial de un Estado o poder legalmente constituido, por contraposición a las tropas irregulares, tales como guerrillas, ejércitos privados, mercenarios, etc. En este contexto, ejército se usa en el sentido del conjunto de las fuerzas armadas. El ejército regular se divide habitualmente en ejército permanente, que está continuamente sobre las armas, sin disolverse en tiempo de paz, y ejército de reserva, que se activa únicamente en caso de urgencia, como durante las guerras. Existen dos modelos de ejército regular: 
* Datos: Q1261096"
