"subject","predicate","object"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ophthalmologist110379073"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOphthalmologists"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaintJoseph'sUniversityAlumni"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontgomeryCounty,Pennsylvania"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInPennsylvaniaPolitics"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMemphis,Tennessee"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Melissa Brown (politician)"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Melissa Brown is an ophthalmologist from Flourtown, Pennsylvania who is a member of the Republican Party. She was also a three-time candidate for the United States House of Representatives."
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Joseph's_University_alumni"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_in_the_1998_United_States_elections"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Pennsylvania_politics"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Memphis,_Tennessee"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Springfield_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keuka_College_alumni"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_Republicans"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_in_the_2002_United_States_elections"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ophthalmologists"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_ophthalmologists"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageID",1656918
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1111547959
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Joseph's_University_alumni"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_in_the_1998_United_States_elections"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_D._Fox"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_ophthalmologists"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_13th_congressional_district"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wills_Eye_Hospital"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmologist"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Greenleaf"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmology"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Pennsylvania_politics"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flourtown,_Pennsylvania"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Memphis,_Tennessee"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keuka_College_alumni"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Springfield_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson_University"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_Republicans"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Taubenberger"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keuka_College"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph's_University"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_in_the_2002_United_States_elections"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_election"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_ophthalmologists"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBA"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melissa_Brown_(politician)"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4raVH"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l4ky"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6812653"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/abstract","Melissa Brown is an ophthalmologist from Flourtown, Pennsylvania who is a member of the Republican Party. She was also a three-time candidate for the United States House of Representatives."
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ophthalmologist"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melissa_Brown_(politician)?oldid=1111547959&ns=0"
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://dbpedia.org/ontology/wikiPageLength",3038
"http://dbpedia.org/resource/Melissa_Brown_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melissa_Brown_(politician)"
