"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Olympic bobsledders of Austria"
"http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_bobsledders"
"http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_Austria"
"http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_bobsledders_by_country"
"http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic bobsledders of Austria"
"http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria","http://dbpedia.org/ontology/wikiPageID",13252055
"http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",952955057
"http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_bobsledders_of_Austria?oldid=952955057&ns=14"
