"subject","predicate","object"
"http://dbpedia.org/resource/Allah_Hoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Allah_Hoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Allah_Hoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQawwaliSongs"
"http://dbpedia.org/resource/Allah_Hoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Allah_Hoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Allah_Hoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Allah_Hoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Allah_Hoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Allah_Hoo","http://www.w3.org/2000/01/rdf-schema#label","Allah Hoo"
"http://dbpedia.org/resource/Allah_Hoo","http://www.w3.org/2000/01/rdf-schema#comment","Allah Hoo (Allah hu) is a traditional Sufi chant (dhikr) consisting of the word for God (Arabic: الله, Allāh) run together three times, followed by Truth (haqq): Allāhu Allāhu Allāhu Haqq, itself repeated three times over. According to Sufi tradition, this formula was introduced by Abu Bakr as he initiated the Naqshbandi tradition (Kabbani 2003 p. 87). Other Dhikrs consist of simple Allāhu Allāhu run together 400 or 600 times. ""Allah Hoo"" is also a popular title for Urdu-language Sufi devotional qawwalis."
"http://dbpedia.org/resource/Allah_Hoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Junoon_(band)_songs"
"http://dbpedia.org/resource/Allah_Hoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naqshbandi_order"
"http://dbpedia.org/resource/Allah_Hoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sufism"
"http://dbpedia.org/resource/Allah_Hoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nusrat_Fateh_Ali_Khan_songs"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageID",991283
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageRevisionID",1074008067
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qawwali"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nusrat_Fateh_Ali_Khan_songs"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Raj_Hans"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raihan"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noun_phrase"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_Studio_(India)"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabri_Brothers"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Salim"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Junoon_(band)_songs"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naqshbandi_order"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qawwal_Bahauddin"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archiv_für_Musikwissenschaft"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Zafar"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nooran_Sisters"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhikr"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I%60rab"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Ahmad"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ḍamma"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajdar-e-Haram"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffix"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Muʽallim"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allahu_Akbar"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Yusuf"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junoon_(band)"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sufism"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakr"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faiz_Ali_Faiz"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naqshbandi"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Islam"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_Studio_Pakistan_(season_1)"
"http://dbpedia.org/resource/Allah_Hoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
