"subject","predicate","object"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSingers"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildActors"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleChildActors"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingers"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPianists"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRhythmGuitarists"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisneyPeople"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSingers"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActors"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDrummers"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyRecordsArtists"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanSingers"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryPianists"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromColorado"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildActors"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildSingers"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromColorado"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGuitarists"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromColorado"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollywoodRecordsArtists"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLittleton,Colorado"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildPopMusicians"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Ross Lynch"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Ross Lynch"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Ross Lynch"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Линч, Росс"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Ross Lynch"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Ross Lynch"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","로스 린치"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Ross Lynch"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Росс Лінч"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Ross Lynch"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","روس لينش"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Ross Lynch"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Ross Lynch"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Ρος Λιντς"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Ross Lynch"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","ロス・リンチ"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Ross Lynch"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Ross Lynch"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","羅斯·林奇"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Ross Lynch"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Ross Shor Lynch (* 29. prosince 1995 , Colorado, USA) je americký herec, zpěvák, instrumentalista a tanečník. Nejvíce ho proslavila role Austina Moona v seriálu televize Disney Channel Austin a Ally a vystupování v rodinné kapele R5 s jeho bratry Rikerem Lynchem, Rockym Lynchem, sestrou Rydel Lynchovou a rodinným nejlepším kamarádem, Ellingtonem Ratliffem. Aktuálně hraje roli Harveyho Kinkla v seriálu Sabrinina děsivá dobrodružství."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Росс Шор Линч (англ. Ross Shor Lynch; род. 29 декабря 1995, Литлтон) — американский актёр и музыкант. Вокалист группы The Driver Era."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Ross Shor Lynch (Littleton, 29 de dezembro de 1995) é um cantor, ator, dançarino e instrumentista norte-americano. É mais conhecido por interpretar Austin Moon na série Austin & Ally, Brady nos filmes Teen Beach Movie e Teen Beach 2 e Harvey Kinkle na série Chilling Adventures of Sabrina da Netflix."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Ross Shor Lynch né le 29 décembre 1995 à Littleton dans l'État du Colorado est un acteur, chanteur, musicien et danseur américain. Il se fait connaître par sa collaboration avec le réseau Disney Channel. D'abord par le rôle d'Austin Moon dans la série télévisée Austin et Ally, puis, par les téléfilms Teen Beach Movie et Teen Beach 2. De 2018 à 2020, il est à l'affiche de la série télévisée fantastique et horrifique, Les Nouvelles Aventures de Sabrina."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Ross Shor Lynch (Littleton, 29 december 1995) is een Amerikaans acteur, danser, zanger en liedjesschrijver. Hij was lid van de poprockband R5. Hij is het bekendst van zijn hoofdrol als ""Austin Moon"" in Austin & Ally. Voor die rol werd hij bekroond als favoriete televisieacteur tijdens de Nickelodeon Kids' Choice Awards 2013, Nickelodeon Kids' Choice Awards 2014, Nickelodeon Kids' Choice Awards 2015 en Nickelodeon Kids' Choice Awards 2016. In begin 2018 hebben Ross en zijn broer de band The Driver Era gestart."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","로스 쇼 린치(영어: Ross Shor Lynch, 1995년 12월 29일 ~ )는 미국의 가수이자 배우이다."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Ross Shor Lynch (Littleton, Colorado, 1995eko abenduaren 29ko) aktore, abeslari, musikari eta dantzari estatubatuarra da. eta pop rock taldeetako sortzaile bat da. Austin Moonen paperagatik da esagunagoa, Disney Channelen gazteen telesail arrakastatsuan (Austin & Ally) parte hartu eban. 2013an, Disney Channeleko filmeko protagonista izan zen, Brady antzeztuz. 2017an, Lynchek filmean parte hartu eban, Jeffrey Dahmer serieko hiltzailea antzeztu eban hor. 2018tik, Harvey Kinkle antzezten dau Netflixen Chilling Adventures of Sabrina seriean, izen bereko liburu komikian oinarrituta."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","روس شور لينش (بالإنجليزية: Ross Lynch)‏ (ولد في 29 ديسمبر 1995) هو مغني أمريكي وكاتب أغاني، وممثل. وهو واحد من الأعضاء المؤسسين لفرقة موسيقى الروك أر فايف."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Ross Shor Lynch (* 29. Dezember 1995 in Littleton, Colorado) ist ein US-amerikanischer Sänger, Schauspieler und Tänzer, bekannt durch seine Rolle des Austin Moon in der Fernsehserie Austin & Ally."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Ross Shor Lynch (lahir 29 Desember 1995) adalah seorang aktor televisi, penyanyi, dan musisi asal Amerika Serikat. Dia adalah salah satu anggota yang membentuk band pop rock R5. Dia paling dikenal sejak peran debutnya sebagai Austin Moon di seri Disney Channel Austin & Ally."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Ross Shor Lynch (Littleton, 29 dicembre 1995) è un attore, cantautore e musicista statunitense. È noto per il ruolo di protagonista nella serie televisiva Austin & Ally, nonché per essere stato il co-protagonista del film del 2013 Teen Beach Movie e del suo sequel Teen Beach 2 e inoltre per aver interpretato ne Le terrificanti avventure di Sabrina."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","ロス・ショア・リンチ（Ross Shor Lynch、1995年12月29日 - ）はアメリカ合衆国の歌手、俳優、作詞家、ダンサー。ディズニー・チャンネルで放送されていたドラマである『オースティン&アリー』のオースティン・ムーン役として知られる。兄弟や友人と結成した五人組バンド「R5」のメンバーである。R5という名称はメンバーのファーストネーム(エリントン・ラトリフはセカンドネーム)の頭文字が全員Rであることから来ている。その他、ディズニー・チャンネル・オリジナル・ムービーの『ティーン・ビーチ・ムービー』、またその続編である『ティーン・ビーチ 2』でも主演を務めるなど、注目を集めている。2015年5月にはニューヨークにあるマダム・タッソー館に蝋人形が展示された｡"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Ross Shor Lynch (born December 29, 1995) is an American singer, songwriter, musician, and actor. He was the lead vocalist of the pop rock band R5 and is one half of the band the Driver Era, with his brother, Rocky Lynch. As an actor, he rose to recognition for his debut role as Austin Moon on Disney Channel's comedy television series Austin & Ally, and for his role as Brady on the network's Teen Beach Movie film series."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","羅斯·紹爾·林奇（英語：Ross Shor Lynch，1995年12月29日－）為一名美國男演員、歌手、舞者及音樂家。他同時也是與他的哥哥們、Rocky Lynch及姊姊Rydel Lynch和好友Ellington Ratliff合組樂團R5。他最知名的演出為飾演迪士尼原創影集《奧斯汀與艾莉》中的奧斯汀·穆爾。在2013年7月，他主演迪士尼原創電影《青春海灘電影版》，飾演布萊迪。"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Росс Шор Лінч (англ. Ross Shor Lynch) — американський співак, автор пісень, музикант та актор. Він був головним вокалістом поп-рок- групи і є частиною гурту зі своїм братом . Як актор, він відомий своєю дебютною роллю в оригінальному серіалі Disney Channel « » та роллю Брейді в серіалі . У 2017 році Лінч знявся у фільмі « Мій друг Дамер » , де зіграв підлітка Джеффрі Дамера . У 2018 році Лінч також знявся в «Статус: Update», зігравши Кайла. У період з 2018 по 2020 рік Лінч знявся в ролі Харві Кінкла в телесеріалі Netflix «Моторошні пригоди Сабріни» ."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Ross Shor Lynch (Littleton, Colorado; 29 de diciembre de 1995) es un actor, cantante, compositor, músico y bailarín estadounidense. Lynch es uno de los miembros fundadores de la banda de pop rock R5 y The Driver Era. Es más conocido por su papel de Austin Moon en la exitosa serie juvenil de Disney Channel, Austin & Ally.​ En 2013, protagonizó la película original de Disney Channel Teen Beach Movie interpretando a Brady, y su secuela."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Ross Lynch (Littleton, 29 de desembre de 1995) és un actor, músic, cantant, ballarí i compositor estatunidenc. És conegut per la famosa sèrie de Disney Chanel . També va protagonitzar la pel·lícula Teen Beach Movie. Va ser un dels primers fundadors de la banda de Pop Rock R5. Es va convertir en el vocalista i guitarrista del grup i més tard es va conèixer com . El 2018 va formar part del repartiment principal a la sèrie de televisió , interpretant a Harvey Kinkle."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Ross Shor Lynch (ur. 29 grudnia 1995 w Littleton) – amerykański aktor, piosenkarz, instrumentalista i tancerz, najbardziej znany z produkcji Disney Channel takich jak Austin i Ally, Teen Beach Movie Teen Beach 2 czy My Friend Dahmer."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","Ross Shor Lynch, född 29 december 1995 i Littleton i Colorado, är en amerikansk skådespelare, musiker, sångare och låtskrivare. Han var huvudsångare för poprockbandet R5. Som skådespelare är han känd för sin debutroll som Austin Moon i Disney Channel-originalserien Austin och Ally, och för sin roll som Brady i -serien. År 2017 medverkade Lynch som huvudrollen i filmen My Friend Dahmer, där han spelade en tonårig Jeffrey Dahmer. Sedan 2018 har Lynch spelat som Harvey Kinkle i Netflix-serien Chilling Adventures of Sabrina."
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nominations_received_by_R5_(band)"
"http://dbpedia.org/resource/Ross_Lynch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_awards"
"http://dbpedia.org/resource/Ross_Lynch","http://xmlns.com/foaf/0.1/name","Ross Lynch"
