"subject","predicate","object"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://www.w3.org/2000/01/rdf-schema#label","Walberg and Auge Drum Company"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://www.w3.org/2000/01/rdf-schema#comment","Walberg and Auge is a United States drum kit and hardware manufacturer established in 1903 in Worcester, Massachusetts by Barney Walberg. Walberg and Auge is considered by some to be, ""the biggest unknown name in the history of twentieth-century American percussion."" The brand is credited with several innovations in musical instruments and associated hardware including the development of the modern hi-hat stand and shell-mounted tom-tom holder. The magazine Modern Drummer detailed the origin story of the modern hi-hat configuration: ""After months of experimenting, Walberg's company extended the inner rod and outer tube of his low hat stand to about waist high so he could play the cymbals with his hand as well as his feet."" The pivotal innovation was sold by every major drum company under t"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Percussion_instrument_manufacturing_companies"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instrument_manufacturing_companies_of_the_United_States"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1903"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/ontology/wikiPageID",45242085
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1012928565
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_instrument_manufacturing_companies_of_the_United_States"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Drums"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-hat"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretsch"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Drums"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Drummer"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slingerland_Drum_Company"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1903"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Percussion_instrument_manufacturing_companies"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sjf6"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r4nx_"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19564478"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://dbpedia.org/ontology/abstract","Walberg and Auge is a United States drum kit and hardware manufacturer established in 1903 in Worcester, Massachusetts by Barney Walberg. Walberg and Auge is considered by some to be, ""the biggest unknown name in the history of twentieth-century American percussion."" The brand is credited with several innovations in musical instruments and associated hardware including the development of the modern hi-hat stand and shell-mounted tom-tom holder. The magazine Modern Drummer detailed the origin story of the modern hi-hat configuration: ""After months of experimenting, Walberg's company extended the inner rod and outer tube of his low hat stand to about waist high so he could play the cymbals with his hand as well as his feet."" The pivotal innovation was sold by every major drum company under the rubric ""Perfection Hats."" Major drum companies that sold Walberg and Auge hardware included Ludwig, Slingerland, Rogers, Gretsch, Leedy, Camco, and Kent."
"http://dbpedia.org/resource/Walberg_and_Auge_Drum_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
