"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_Formula_Three_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_Formula_Three_Championship","http://www.w3.org/2000/01/rdf-schema#label","Italian Formula Three Championship"
"http://dbpedia.org/resource/Category:Italian_Formula_Three_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Auto_racing_series_in_Italy"
"http://dbpedia.org/resource/Category:Italian_Formula_Three_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Formula_Three_series"
"http://dbpedia.org/resource/Category:Italian_Formula_Three_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_Motorsports_Championships"
"http://dbpedia.org/resource/Category:Italian_Formula_Three_Championship","http://www.w3.org/2004/02/skos/core#prefLabel","Italian Formula Three Championship"
"http://dbpedia.org/resource/Category:Italian_Formula_Three_Championship","http://dbpedia.org/ontology/wikiPageID",22254312
"http://dbpedia.org/resource/Category:Italian_Formula_Three_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",805620219
"http://dbpedia.org/resource/Category:Italian_Formula_Three_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Italian_Formula_Three_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_Formula_Three_Championship?oldid=805620219&ns=14"
