"subject","predicate","object"
"http://dbpedia.org/resource/Great_Dane_Trailers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Great_Dane_Trailers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Great_Dane_Trailers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Great_Dane_Trailers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Great_Dane_Trailers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Great_Dane_Trailers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Great_Dane_Trailers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Dane_Trailers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Great_Dane_Trailers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Great_Dane_Trailers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Great_Dane_Trailers","http://www.w3.org/2000/01/rdf-schema#label","Great Dane"
"http://dbpedia.org/resource/Great_Dane_Trailers","http://www.w3.org/2000/01/rdf-schema#label","Great Dane Trailers"
"http://dbpedia.org/resource/Great_Dane_Trailers","http://www.w3.org/2000/01/rdf-schema#comment","Great Dane, formerly known as Great Dane Trailers, is a Chicago, Illinois based manufacturer of truck dry van, refrigerated van and flatbed semi-trailers. Established in 1900 by J.P. Wheless and T.H. McMillan as the Savannah Blowpipe Company in Savannah, Georgia, it has gone on to become one of the world's largest manufacturers of commercial truck trailers."
