"subject","predicate","object"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2000/01/rdf-schema#label","Centro Português de Fotografia"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2000/01/rdf-schema#label","Centre portugais de photographie"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2000/01/rdf-schema#label","Portuguese Centre of Photography"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2000/01/rdf-schema#label","Centro Portugués de Fotografía"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Portugués de Fotografía (cpf) es un museo, archivo y galería de fotografía que se encuentra en la ciudad de Oporto, en Portugal. Fue creado en 1997 por el Ministerio de Cultura de Portugal. Su sede es un inmueble que fue antigua cárcel o prisión desde el siglo XVIII, con el nombre de Cadeia da Relação, donde fue encarcelado en 1860-1861 el escritor Camilo Castelo Branco, autor de la novela Amor de perdición.​ En recuerdo de su estancia la explanada de la fachada principal del Centro se denomina Largo Amor de Perdição."
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre Portugais de Photographie est installé dans une vaste bâtisse (achevée à la fin du XVIIIe siècle) avec de larges volumes et des résonances profondes."
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2000/01/rdf-schema#comment","The Portuguese Centre of Photography was founded in 1997. The first exhibitions began in December of the same year on the ground floor of the building until 2000. The building was temporarily closed for renovation and reopened in 2001."
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2000/01/rdf-schema#comment","O Centro Português de Fotografia está instalado no edifício que serviu como prisão, a Cadeia da Relação, situado em pleno Centro Histórico do Porto, no Largo Amor de Perdição, junto à Torre dos Clérigos."
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.14465713500977
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.615777969360352
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centro_Portugues_de_Fotografia_1.jpg"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centro_Portugués_de_Fotografía,_Oporto,_Portugal,_2012-05-09,_DD_01.jpg"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Porto"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1997"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photography_museums_and_galleries_in_Portugal"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://dbpedia.org/ontology/wikiPageID",49027040
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://dbpedia.org/ontology/wikiPageRevisionID",1118329170
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Porto"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1997"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Centro_Portugues_de_Fotografia_1.jpg"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Centro_Portugués_de_Fotografía,_Oporto,_Portugal,_2012-05-09,_DD_01.JPG"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photography_museums_and_galleries_in_Portugal"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpf.pt"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Portugués_de_Fotografía"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centro_Português_de_Fotografia"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nJQh"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centre_portugais_de_photographie"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5324196-4"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Portuguese_Centre_of_Photography"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Centro_Português_de_Fotografia"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141308146"
"http://dbpedia.org/resource/Portuguese_Centre_of_Photography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18484034"
