"subject","predicate","object"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightNovels"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/2000/01/rdf-schema#label","极限女孩"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/2000/01/rdf-schema#label","UG☆アルティメットガール"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Girls"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Girls"
"http://dbpedia.org/resource/Ultimate_Girls","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Girls"
