"subject","predicate","object"
"http://dbpedia.org/resource/Charaxes_nandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charaxes_nandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charaxes_nandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Charaxes_nandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charaxes_nandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charaxes_nandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Charaxes_nandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1901"
"http://dbpedia.org/resource/Charaxes_nandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charaxes_nandina","http://www.w3.org/2000/01/rdf-schema#label","Charaxes nandina"
"http://dbpedia.org/resource/Charaxes_nandina","http://www.w3.org/2000/01/rdf-schema#label","Charaxes nandina"
"http://dbpedia.org/resource/Charaxes_nandina","http://www.w3.org/2000/01/rdf-schema#comment","Charaxes nandina är en fjärilsart som beskrevs av Rothschild 1901. Charaxes nandina ingår i släktet Charaxes och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Charaxes_nandina","http://www.w3.org/2000/01/rdf-schema#comment","Charaxes nandina is a butterfly in the family Nymphalidae. It is found in Kenya, in the central highlands east of the Rift Valley."
"http://dbpedia.org/resource/Charaxes_nandina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EV-0031_Charaxes_nandina_(3665669679).jpg"
"http://dbpedia.org/resource/Charaxes_nandina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charaxes"
"http://dbpedia.org/resource/Charaxes_nandina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_insects_of_Kenya"
"http://dbpedia.org/resource/Charaxes_nandina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Charaxes_nandina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1901"
"http://dbpedia.org/resource/Charaxes_nandina","http://dbpedia.org/ontology/wikiPageID",35911367
"http://dbpedia.org/resource/Charaxes_nandina","http://dbpedia.org/ontology/wikiPageRevisionID",1098070439
"http://dbpedia.org/resource/Charaxes_nandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_xiphares"
"http://dbpedia.org/resource/Charaxes_nandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Museum_for_Central_Africa"
"http://dbpedia.org/resource/Charaxes_nandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_mixtus"
"http://dbpedia.org/resource/Charaxes_nandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sympatric"
"http://dbpedia.org/resource/Charaxes_nandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_pythodoris"
"http://dbpedia.org/resource/Charaxes_nandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charaxes"
"http://dbpedia.org/resource/Charaxes_nandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_monteiri"
"http://dbpedia.org/resource/Charaxes_nandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_insects_of_Kenya"
"http://dbpedia.org/resource/Charaxes_nandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_bubastis"
"http://dbpedia.org/resource/Charaxes_nandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Jordan_(zoologist,_born_1861)"
"http://dbpedia.org/resource/Charaxes_nandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_bohemani"
"http://dbpedia.org/resource/Charaxes_nandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_smaragdalis"
"http://dbpedia.org/resource/Charaxes_nandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drypetes_gerrardii"
"http://dbpedia.org/resource/Charaxes_nandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
