"subject","predicate","object"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDallasCowboysSeasons"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/2000/01/rdf-schema#label","Dallas Cowboys 1964"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/2000/01/rdf-schema#label","1964 Dallas Cowboys season"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1964 Dallas Cowboys season was their fifth in the league. The team improved on their previous output of 4–10, winning five games. They failed to qualify for the playoffs for the fifth consecutive season. The Cowboys would not have another losing season until 1986."
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1964 dei Dallas Cowboys è stata la 5ª della franchigia nella National Football League."
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Injury_icon_2.svg"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_sports_in_Texas"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Cowboys_seasons"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageID",21186575
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageRevisionID",1076069502
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Fry"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Dallas_Cowboys_season"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Marsh"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Boeke"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_NFL_season"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsman's_Park"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Frank"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Van_Burkleo"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gaechter"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Viltz"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Renfro"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Lee_Dunn"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Green_(defensive_back)"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Chicago_Bears_season"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Clarke"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy_Memorial_Stadium"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gent"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Bowl_(stadium)"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bearcats_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Murchison,_Jr."
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Parrish"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Manders"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_McDonald_(American_football)"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Oilers"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Abell"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Groza"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_in_sports_in_Texas"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Renfro"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Field"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Cowboys_seasons"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Meredith"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hays"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_Bears_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Cleveland_Browns_season"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Connelly"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Van_Raaphorst"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Tubbs"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Bishop"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_State_Demons_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Rhome"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Warfield"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Isbell"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Huskies_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Eastern"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Dial"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Schoenke"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roach_(American_football)"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Washington_Redskins_season"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pettis_Norman"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Perkins"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_A&M_Rattlers_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lilly"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Bullocks"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Stephens_(American_football)"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ryan_(American_football)"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Coleman"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_St._Louis_Cardinals_(NFL)_season"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ridlon"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_Youmans"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_New_York_Giants_season"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Andrie"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Injury_icon_2.svg"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ray_Smith"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Municipal_Stadium"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Howley"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Guard"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Livingston"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_(American_football)"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Evans_(American_football)"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTEP_Miners_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Kupp"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Roy_Jordan"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Liscio"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittenberg_Tigers_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Stiger"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Lothridge"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Collins_(American_football)"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Back"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Colvin"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt_Stadium"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Lahr"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Green_Bay_Packers_season"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Green_(American_football)"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Overton"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Folkins"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Glieber"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hayes"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Worden"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Landry"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Appleton"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Stadium"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Dallas_Cowboys_season"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Staubach_(American_football)"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Edwards_(linebacker)"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Golden_Hurricane_football"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Staubach"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196409200dal.htm"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196409120dal.htm"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196412130dal.htm"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196412060phi.htm"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196411290dal.htm"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196411220was.htm"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196411150dal.htm"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196411080nyg.htm"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196411010chi.htm"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196410250crd.htm"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196410180dal.htm"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dallascowboys.com/team/history/1964-dallas-cowboys.html"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196410110dal.htm"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196410040cle.htm"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196409270pit.htm"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196410180dal.htm"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196410040cle.htm"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hbUY"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dallas_Cowboys_1964"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_w6l"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906597"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1964_Dallas_Cowboys_season"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryStyle"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/1964_Dallas_Cowboys_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
