"subject","predicate","object"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-defense100825192"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineMartialArts"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MartialArt100825443"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protection100817680"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/2000/01/rdf-schema#label","Kalis Ilustrisimo"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/2000/01/rdf-schema#comment","Kalis Ilustrisimo is a style of Eskrima founded by Antonio ""Tatang"" Ilustrisimo."
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalis_Ilustrisimo,_Luneta_group.png"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arnis_systems"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageID",5548636
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageRevisionID",1062455880
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_Martial_Arts"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Ricketts"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantayan_Island"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskrima"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Ilustrisimo"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Banahaw"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rey_Galang"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnis"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalis"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tausūg_people"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binondo"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tondo,_Manila"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Sulite"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arnis_systems"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Zubiri"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamboanga_(province)"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_%22Topher%22_Ricketts"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakbakan_International"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalis_Ilustrisimo,_Luneta_group.png"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.TheImmersionLabs.com"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140905044311/http:/www.warriorseskrima.com/articles/magazines-articles/the-deadly-art-of-kalis-illustrisimo/"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds0c0"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pCUP"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kalis_Ilustrisimo"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6352416"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sources"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kalis_Ilustrisimo,_Luneta_group.png?width=300"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/abstract","Kalis Ilustrisimo is a style of Eskrima founded by Antonio ""Tatang"" Ilustrisimo."
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kalis_Ilustrisimo?oldid=1062455880&ns=0"
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://dbpedia.org/ontology/wikiPageLength",5958
"http://dbpedia.org/resource/Kalis_Ilustrisimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kalis_Ilustrisimo"
