"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Crofton","http://www.w3.org/2000/01/rdf-schema#label","Edward Crofton"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageID",33450645
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageRevisionID",949302964
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1778–1816)"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Crofton,_4th_Baronet"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Crofton,_1st_Baronet"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Crofton,_2nd_Baronet"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crofton_baronets"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Crofton,_2nd_Baron_Crofton"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crofton_(disambiguation)"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Crofton_(cricketer)"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Crofton,_2nd_Baronet_(died_1729)"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1687–1739)"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_Edward_Crofton,_1st_Baronet"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_Edward_Crofton,_2nd_Baronet"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_Edward_Crofton,_2nd_Baronet_(died_1729)"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Edward_Crofton_(cricketer)"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1687–1739)"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_Edward_Crofton,_3rd_Baronet_(1778–1816)"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_Edward_Crofton,_4th_Baronet"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Edward_Crofton,_2nd_Baron_Crofton"
"http://dbpedia.org/resource/Edward_Crofton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5342458"
"http://dbpedia.org/resource/Edward_Crofton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jCXX"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Edward_Crofton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_Crofton?oldid=949302964&ns=0"
"http://dbpedia.org/resource/Edward_Crofton","http://dbpedia.org/ontology/wikiPageLength",719
"http://dbpedia.org/resource/Edward_Crofton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_Crofton"
