"subject","predicate","object"
"http://dbpedia.org/resource/Dungavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dungavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dungavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dungavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dungavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dungavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dungavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dungavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dungavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Dungavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dungavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dungavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSouthLanarkshire"
"http://dbpedia.org/resource/Dungavel","http://www.w3.org/2000/01/rdf-schema#label","Dungavel"
"http://dbpedia.org/resource/Dungavel","http://www.w3.org/2000/01/rdf-schema#comment","Dungavel Immigration Removal Centre is an immigration detention facility in South Lanarkshire, Scotland, near the town of Strathaven that is also known as Dungavel Castle or Dungavel House. It is operated by the American private prison firm GEO Group, under contract with the law-enforcement command Border Force for its detention of immigrants for the Home Office. It is the only such facility in Scotland. The announced closure of Dungavel in September 2016 was rescinded in February 2017, with a planned replacement cancelled and Dungavel to remain open."
"http://dbpedia.org/resource/Dungavel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.60900115966797
"http://dbpedia.org/resource/Dungavel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.131999969482422
"http://dbpedia.org/resource/Dungavel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dungavel3.jpg"
"http://dbpedia.org/resource/Dungavel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dungavel_House_IRC_-_geograph.org.uk_-_100398.jpg"
"http://dbpedia.org/resource/Dungavel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dungavel.jpg"
"http://dbpedia.org/resource/Dungavel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HM_Prison_Dungavel_-_geograph.org.uk_-_1218943.jpg"
