"subject","predicate","object"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfGeorgia(U.S.State)InTheAmericanCivilWar"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaldwinCounty,Georgia"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateStatesArmyGenerals"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2000/01/rdf-schema#label","George P. Doles"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2000/01/rdf-schema#label","George P. Doles"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2000/01/rdf-schema#label","Долс, Джордж"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2000/01/rdf-schema#label","George Pierce Doles"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2000/01/rdf-schema#comment","George Pierce Doles (* 14. Mai 1830 in Milledgeville, Baldwin County, Georgia; † 2. Juni 1864 bei , Virginia) war ein Geschäftsmann und Brigadegeneral der Konföderierten Staaten von Amerika im Sezessionskrieg."
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2000/01/rdf-schema#comment","George Pierce Doles, né le 14 mai 1830 à Milledgeville et mort le 2 juin 1864 en Virginie, est un homme d'affaires américain et officier dans l'armée des États confédérés pendant la guerre de Sécession. Ses hommes ont joué un rôle clé le premier jour de la bataille de Gettysburg en repoussant le XIe corps d'armée de l'Union."
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2000/01/rdf-schema#comment","George Pierce Doles (May 14, 1830 – June 2, 1864) was a Georgia businessman and Confederate general during the American Civil War. His men played a key role on the first day of the Battle of Gettysburg in driving back the Union XI Corps."
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2000/01/rdf-schema#comment","Джордж Пирс Долс (англ. George Pierce Doles) (14 мая 1830 — 2 июня 1864) — американский бизнесмен и военный из штата Джорджия, генерал армии Конфедерации в годы гражданской войны. Его бригада играла важную роль в разгроме XI федерального корпуса в первый день сражения при Геттисберге. Погиб от пули снайпера в сражении при Колд-Харбор."
"http://dbpedia.org/resource/George_P._Doles","http://xmlns.com/foaf/0.1/name","George Pierce Doles"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/property/name","George Pierce Doles"
"http://dbpedia.org/resource/George_P._Doles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_army_cpt_rank_insignia.jpg"
"http://dbpedia.org/resource/George_P._Doles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GPDoles.jpg"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/property/deathPlace","near Bethesda Church, Virginia"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Milledgeville,_Georgia"
"http://dbpedia.org/resource/George_P._Doles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals"
"http://dbpedia.org/resource/George_P._Doles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Georgia_(U.S._state)_in_the_American_Civil_War"
"http://dbpedia.org/resource/George_P._Doles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_of_America_military_personnel_killed_in_the_American_Civil_War"
"http://dbpedia.org/resource/George_P._Doles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Milledgeville,_Georgia"
"http://dbpedia.org/resource/George_P._Doles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/George_P._Doles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/George_P._Doles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Memory_Hill_Cemetery"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageID",5408361
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageRevisionID",1097031645
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chancellorsville"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._H._Hill"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery_Hill"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpsburg,_Maryland"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confederate_States_Army_brigadier_generals"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswell_Ripley"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_A._Evans"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_J._Warner_(historian)"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Georgia_(U.S._state)_in_the_American_Civil_War"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_South_Mountain"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confederate_States_of_America_military_personnel_killed_in_the_American_Civil_War"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpshooter"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overland_Campaign"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Malvern_Hill"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_army_cpt_rank_insignia.jpg"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milledgeville,_Georgia"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Spotsylvania_Court_House"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Milledgeville,_Georgia"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristoe_Campaign"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secession"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(CSA)"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_Hill_Cemetery"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XI_Corps_(Union_Army)"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda_Church,_Virginia"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_Campaign"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salients,_re-entrants_and_pockets"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Georgia_Volunteer_Infantry"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_Run_Campaign"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cold_Harbor"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Gordon"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Rodes"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fredericksburg"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Campaign"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Eicher"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Campaign"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(land_and_air)"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Cook_(general)"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Northern_Virginia"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Memory_Hill_Cemetery"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=publisher%3A%22Confederate%20Pub.%20Co.%22"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_P._Doles"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34EvX"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Pierce_Doles"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Долс,_Джордж"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkjb3"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q330341"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_پى._دوليس"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_P._Doles"
"http://dbpedia.org/resource/George_P._Doles","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/George_P._Doles"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/property/serviceyears",1861
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gettysburg_figures"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/George_P._Doles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
