"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Real Valladolid season"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 season is the 90th season in Real Valladolid ’s history."
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anuar_Mohamed_Tuhami"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ángel_García_Cabezali"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antonio_Jesús_Regal_Angulo"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fernando_Calero_Villa"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jordi_Masip"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nacho_(footballer,_born_1989)"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Isaac_Becerra"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Javi_Moyano"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Iván_Salvador"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luismi_(footballer,_born_1992)"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sulayman_Marreh"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Asier_Villalibre"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pablo_Hervías"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kiko_Olivas"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergio_Marcos_González"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Laureano_Antonio_Villa_Suárez"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Óscar_Plano"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Borja_Fernández_(footballer,_born_1981)"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jaime_Mata"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antonio_Cotán"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alfredo_Ortuño"
"http://dbpedia.org/resource/2017–18_Real_Valladolid_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Míchel_(footballer,_born_1988)"
