"subject","predicate","object"
"http://dbpedia.org/resource/Sparcle","http://www.w3.org/2000/01/rdf-schema#label","Sparcle"
"http://dbpedia.org/resource/Sparcle","http://www.w3.org/2000/01/rdf-schema#comment","The Sparcle is an experimental 32-bit microprocessor chip developed in 1992 by a consortium of MIT, LSI Corporation, and Sun Microsystems. It was an evolution Sun's SPARC RISC architecture with features geared towards ""large-scale multiprocessing"". The chip was manufactured by LSI. Besides these enhancements the Sparcle was otherwise unremarkable, incorporating 200,000 transistors and dissipating two watts. It included no cache and had a clock speed of less than 40 MHz. The new features included: The Sparcle was used to build the experimental Alewife computer at MIT."
"http://dbpedia.org/resource/Sparcle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instruction_set_architectures"
"http://dbpedia.org/resource/Sparcle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:32-bit_microprocessors"
"http://dbpedia.org/resource/Sparcle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SPARC_microprocessors"
"http://dbpedia.org/resource/Sparcle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageID",16723082
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageRevisionID",1062310913
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPARC"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_architecture"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SPARC_microprocessors"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alewife_(multiprocessor)"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Instruction_set_architectures"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Microsystems"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiprocessing"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asynchronous_operation"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RISC"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronization_(computer_science)"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consortium"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:32-bit_microprocessors"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSI_Corporation"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monolithic_integrated_circuit"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latency_(engineering)"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IkdqkJq2h2kC&pg=PA163"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JEYKyfZ3yF0C&pg=PA272"
"http://dbpedia.org/resource/Sparcle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CF6w7"
"http://dbpedia.org/resource/Sparcle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85802479"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sparcle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
