"subject","predicate","object"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizations"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1839"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/2000/01/rdf-schema#label","Church Education Society"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Church Education Society was a Church of Ireland body set up in 1839 to promote Anglican Church primary schools in Ireland."
"http://dbpedia.org/resource/Church_Education_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Ireland"
"http://dbpedia.org/resource/Church_Education_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1839"
"http://dbpedia.org/resource/Church_Education_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_organizations"
"http://dbpedia.org/resource/Church_Education_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1839"
"http://dbpedia.org/resource/Church_Education_Society","http://dbpedia.org/ontology/wikiPageID",36361165
"http://dbpedia.org/resource/Church_Education_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1082988023
"http://dbpedia.org/resource/Church_Education_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/Church_Education_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1839"
"http://dbpedia.org/resource/Church_Education_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_school_(Ireland)"
"http://dbpedia.org/resource/Church_Education_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1839"
"http://dbpedia.org/resource/Church_Education_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_(British_political_party)"
"http://dbpedia.org/resource/Church_Education_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Daly_(bishop)"
"http://dbpedia.org/resource/Church_Education_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Cashel_and_Waterford"
"http://dbpedia.org/resource/Church_Education_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Ireland"
"http://dbpedia.org/resource/Church_Education_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_organizations"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5116582"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Church_Education_Society"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3gjyw"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4haeK"
"http://dbpedia.org/resource/Church_Education_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Church_Education_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Church_Education_Society","http://dbpedia.org/ontology/abstract","The Church Education Society was a Church of Ireland body set up in 1839 to promote Anglican Church primary schools in Ireland."
"http://dbpedia.org/resource/Church_Education_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Church_Education_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Church_Education_Society?oldid=1082988023&ns=0"
"http://dbpedia.org/resource/Church_Education_Society","http://dbpedia.org/ontology/wikiPageLength",1479
"http://dbpedia.org/resource/Church_Education_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Church_Education_Society"
