"subject","predicate","object"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteAustralianTelevisionPrograms"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957AustralianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957AustralianTelevisionSeriesEndings"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSevenNetworkShows"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/2000/01/rdf-schema#label","Fun with Frith"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/2000/01/rdf-schema#comment","Fun with Frith was an early Australian television series. It aired on Melbourne station HSV-7 in 1957, from 9 March to 15 June 1957 for a total of 15 episodes. The series was broadcast at 7:25PM on Saturdays, each episode being a brief 5 minutes long. The series featured cartoonist John Frith, who provided jokes and sketches. Fun with Frith was preceded on HSV's schedule by US series Kaleidoscope and followed by another US series, Grantland Rice."
"http://dbpedia.org/resource/Fun_with_Frith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_Australian_television_shows"
"http://dbpedia.org/resource/Fun_with_Frith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Fun_with_Frith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seven_Network_original_programming"
"http://dbpedia.org/resource/Fun_with_Frith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_comedy_television_series"
"http://dbpedia.org/resource/Fun_with_Frith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_Australian_television_series_endings"
"http://dbpedia.org/resource/Fun_with_Frith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_Australian_television_series_debuts"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/wikiPageID",41073174
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/wikiPageRevisionID",1097699557
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_television_series"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_Australian_television_shows"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSV_(TV_station)"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantland_Rice"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Fingers_(TV_series)"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seven_Network_original_programming"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/625_lines"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_comedy_television_series"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_Australian_television_series_debuts"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_Australian_television_series_endings"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17004907"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fun_with_Frith"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z894zn"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fPTv"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_title"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/firstAired",1957-03-09
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Children's_television_series"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/lastAired",1957-06-15
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/network","http://dbpedia.org/resource/HSV_(TV_station)"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/numEpisodes",15
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/pictureFormat",625
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/presenter","John Frith"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/property/runtime","300.0"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/abstract","Fun with Frith was an early Australian television series. It aired on Melbourne station HSV-7 in 1957, from 9 March to 15 June 1957 for a total of 15 episodes. The series was broadcast at 7:25PM on Saturdays, each episode being a brief 5 minutes long. The series featured cartoonist John Frith, who provided jokes and sketches. Fun with Frith was preceded on HSV's schedule by US series Kaleidoscope and followed by another US series, Grantland Rice. The archival status of Fun with Frith is not known. Additionally, it was not the only five-minute series to have aired on HSV-7 during 1957. For example, Green Fingers started off as a five-minute series before expanding to 15 minutes. GTV-9, meanwhile, offered a five-minute music series, also at 7:25PM on Saturdays, with Dennis Gibbons and Stan Stafford alternating each week."
"http://dbpedia.org/resource/Fun_with_Frith","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Fun_with_Frith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fun_with_Frith?oldid=1097699557&ns=0"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/Work/runtime","5.0"
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/wikiPageLength",2631
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/completionDate",1957-06-15
"http://dbpedia.org/resource/Fun_with_Frith","http://dbpedia.org/ontology/numberOfEpisodes",15
