"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Kinloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Kinloch","http://www.w3.org/2000/01/rdf-schema#label","Alice Kinloch"
"http://dbpedia.org/resource/Alice_Kinloch","http://www.w3.org/2000/01/rdf-schema#comment","Alice Kinloch was a South African human rights activist, a public speaker, and a writer who co-founded the African Association in London in 1897, and was the inspiration for the Pan-African Conference in London in 1900."
"http://dbpedia.org/resource/Alice_Kinloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_South_African_women_writers"
"http://dbpedia.org/resource/Alice_Kinloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Alice_Kinloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Alice_Kinloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cape_Town"
"http://dbpedia.org/resource/Alice_Kinloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_activists"
"http://dbpedia.org/resource/Alice_Kinloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_activists"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/wikiPageID",69181903
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/wikiPageRevisionID",1087104941
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Association_(UK)"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_activists"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cape_Town"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aborigines'_Protection_Society"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_South_African_women_writers"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_activists"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sylvester_Williams"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-African_Conference"
"http://dbpedia.org/resource/Alice_Kinloch","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Alice_Kinloch"
"http://dbpedia.org/resource/Alice_Kinloch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5LyD"
"http://dbpedia.org/resource/Alice_Kinloch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109375414"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/abstract","Alice Kinloch was a South African human rights activist, a public speaker, and a writer who co-founded the African Association in London in 1897, and was the inspiration for the Pan-African Conference in London in 1900."
"http://dbpedia.org/resource/Alice_Kinloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alice_Kinloch?oldid=1087104941&ns=0"
"http://dbpedia.org/resource/Alice_Kinloch","http://dbpedia.org/ontology/wikiPageLength",4206
"http://dbpedia.org/resource/Alice_Kinloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alice_Kinloch"
