"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://www.w3.org/2000/01/rdf-schema#label","Scottish Aquaculture Innovation Centre"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Aquaculture Innovation Centre (SAIC) was set up in 2014, funded by the Scottish Funding Council, Scottish Enterprise, and Highlands and Islands Enterprise, with funding matched by the industry. It is hosted by the University of Stirling. The role of SAIC is to transform the relationship between the aquaculture industry and research communities in Scotland. By developing connections and collaboration between them, it aims to promote innovative solutions to industry-defined issues and problems."
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_supported_by_the_Scottish_Government"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_in_Scotland"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2014"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_in_Scotland"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Stirling"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_coast"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Scotland"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquaculture"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_research"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageID",44399186
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1105654731
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seas_west_of_Scotland"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaculture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_supported_by_the_Scottish_Government"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_in_Scotland"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_research"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Stirling"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Stirling"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Funding_Council"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2014"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industry_in_Scotland"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_Scotland"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Scotland"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aquaculture"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_coast"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Enterprise"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaculture"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands_and_Islands_Enterprise"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://scottishaquaculture.com/"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oGmn"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scottish_Aquaculture_Innovation_Centre"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18712521"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0129ldd5"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/abstract","The Scottish Aquaculture Innovation Centre (SAIC) was set up in 2014, funded by the Scottish Funding Council, Scottish Enterprise, and Highlands and Islands Enterprise, with funding matched by the industry. It is hosted by the University of Stirling. The role of SAIC is to transform the relationship between the aquaculture industry and research communities in Scotland. By developing connections and collaboration between them, it aims to promote innovative solutions to industry-defined issues and problems."
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scottish_Aquaculture_Innovation_Centre?oldid=1105654731&ns=0"
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://dbpedia.org/ontology/wikiPageLength",6419
"http://dbpedia.org/resource/Scottish_Aquaculture_Innovation_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scottish_Aquaculture_Innovation_Centre"
