"subject","predicate","object"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanHot100SinglesNumber-oneSingles"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Albums"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchTop40Number-oneSingles"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Heaven"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Heaven"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Heaven"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Heaven"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Heaven (Wham!)"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Heaven"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Heaven"
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","《The Edge of Heaven》는 1986년 6월 18일에 발매된 왬!의 노래이다. 컬럼비아 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","The Edge of Heaven è un singolo del duo pop britannico Wham!, pubblicato nel 1986. Il brano è stato scritto e prodotto da George Michael."
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","The Edge of Heaven est un single du duo de pop britannique Wham!, sorti en 1986 chez Epic Records. Il a été écrit par George Michael."
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","The Edge of Heaven ist ein Lied von Wham! aus dem Jahr 1986, das von George Michael geschrieben und produziert wurde. Es erschien je nach Land auf dem Album The Final beziehungsweise Music from the Edge of Heaven."
"http://dbpedia.org/resource/The_Edge_of_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","""The Edge of Heaven"" is a song by English pop duo Wham!, released on Epic Records in 1986. It was written and produced by George Michael, one half of the duo, and was promoted in advance as Wham!'s farewell single."
