"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Marie-Louise de Madagascar"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Princess Marie-Louise of Madagascar"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Marie-Louise Razafinkeriefo de Madagascar"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Princess Marie-Louise Razafinkeriefo of Madagascar (1 May 1897 – 18 January 1948) was the last heir apparent and pretender to the throne of the Kingdom of Madagascar. She was a grandniece, and the adoptive daughter, of Ranavalona III. During World War II, she worked as a nurse and was made a Dame of the National Order of the Legion of Honour by the French government for her medical service."
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","La princesse Marie-Louise Razafinkeriefo de Madagascar, née le 1er mai 1897 et morte le 18 janvier 1948, est la dernière héritière des Rois et Reines de Madagascar. Elle était une petite-nièce, et la fille adoptive, de Ranavalona III. Elle naît à La Réunion où sa famille avait été déportée par l’État français. Elle est contrainte ensuite de vivre en Algérie et en France métropolitaine. Pendant la Seconde Guerre mondiale, elle intervient dans le conflit comme infirmière."
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Louise Razafinkeriefo de Madagascar (Saint-Denis, 1 de maio de 1897 - Bazoches-sur-le-Betz, 18 de janeiro de 1948), é a última herdeira dos reis e rainhas de Madagascar. Era sobrinha-neta e filha adotiva de Ranavalona III. Ela nasceu na Reunião, para onde sua família foi deportada pelo Estado francês. Ela é então forçada a viver na Argélia e na França continental. Durante a Segunda Guerra Mundial, ela atuou no conflito como enfermeira."
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://xmlns.com/foaf/0.1/name","Marie-Louise"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://dbpedia.org/property/name","Marie-Louise"
"http://dbpedia.org/resource/Princess_Marie-Louise_of_Madagascar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Ranavalona_III_with_grandniece_Marie-Louise,_ca._1905.jpg"
