"subject","predicate","object"
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chart106999802"
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishRecordCharts"
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://www.w3.org/2000/01/rdf-schema#label","Polish Dance Club Singles Chart"
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://dbpedia.org/ontology/wikiPageID",60316556
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://dbpedia.org/ontology/wikiPageRevisionID",889233892
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_–_Dyskoteki"
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Top_–_Dyskoteki"
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Polish_Dance_Club_Singles_Chart"
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7gwec"
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1hd5y"
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chart"
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Polish_Dance_Club_Singles_Chart?oldid=889233892&ns=0"
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Polish_Dance_Club_Singles_Chart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Polish_Dance_Club_Singles_Chart"
