"subject","predicate","object"
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://www.w3.org/2000/01/rdf-schema#label","Monkey Beach (film)"
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Monkey Beach is a 2020 Canadian drama film, directed by Loretta Todd. Her debut narrative feature, the film is an adaptation of Eden Robinson's 2000 novel Monkey Beach. The film stars Grace Dove as Lisamarie, a young Haisla woman in Kitamaat, British Columbia coming to terms with the mysterious disappearance of her brother Jimmy (Joel Oulette). The film's cast also includes Adam Beach, Nathaniel Arcand, Glen Gould, Tina Lameman and Ta'Kaiya Blaney. The film premiered at the 2020 Vancouver International Film Festival and screened at the Toronto International Film Festival (Industry Selects)."
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://xmlns.com/foaf/0.1/name","Monkey Beach"
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://dbpedia.org/property/name","Monkey Beach"
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monkey_Beach_(film).jpg"
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_films"
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Canadian_novels"
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_coming-of-age_drama_films"
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Canadian_films"
"http://dbpedia.org/resource/Monkey_Beach_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_drama_films"
