"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_male_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_male_musicians","http://www.w3.org/2000/01/rdf-schema#label","19th-century Hungarian male musicians"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Hungarian_musicians"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hungarian_male_musicians"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_male_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Hungarian male musicians"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_male_musicians","http://dbpedia.org/ontology/wikiPageID",68801199
"http://dbpedia.org/resource/Category:19th-century_Hungarian_male_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1046062738
"http://dbpedia.org/resource/Category:19th-century_Hungarian_male_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_male_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Hungarian_male_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Hungarian_male_musicians?oldid=1046062738&ns=14"
