"subject","predicate","object"
"http://dbpedia.org/resource/Morpeth","http://www.w3.org/2000/01/rdf-schema#label","Morpeth (olika betydelser)"
"http://dbpedia.org/resource/Morpeth","http://www.w3.org/2000/01/rdf-schema#label","Morpeth"
"http://dbpedia.org/resource/Morpeth","http://www.w3.org/2000/01/rdf-schema#label","Morpeth"
"http://dbpedia.org/resource/Morpeth","http://www.w3.org/2000/01/rdf-schema#label","Morpeth"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageID",2676158
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageRevisionID",895165370
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_Dock"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth,_New_South_Wales"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth,_Northumberland"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth,_Ontario"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Morpeth"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Morpeth"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_School"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_Town_A.F.C."
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_railway_station"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_Arms"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_Grammar_School"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Morpeth"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_Herald"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_House"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Electoral_district_of_Morpeth"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Viscount_Morpeth"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Morpeth_Arms"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Morpeth_Grammar_School"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Morpeth_House"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Morpeth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Morpeth_Dock"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Morpeth_Herald"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Douglas_Morpeth"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Morpeth,_New_South_Wales"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Morpeth_School"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Morpeth,_Northumberland"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Morpeth,_Ontario"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Morpeth_Town_A.F.C."
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Morpeth_railway_station"
"http://dbpedia.org/resource/Morpeth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KSQ6"
"http://dbpedia.org/resource/Morpeth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1301566"
"http://dbpedia.org/resource/Morpeth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Morpeth"
"http://dbpedia.org/resource/Morpeth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morpeth_(olika_betydelser)"
"http://dbpedia.org/resource/Morpeth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morpeth"
"http://dbpedia.org/resource/Morpeth","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Morpeth"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Morpeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morpeth?oldid=895165370&ns=0"
"http://dbpedia.org/resource/Morpeth","http://dbpedia.org/ontology/wikiPageLength",1136
"http://dbpedia.org/resource/Morpeth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morpeth"
