"subject","predicate","object"
"http://dbpedia.org/resource/John_Singleton_(jockey,_born_1776)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Singleton_(jockey,_born_1776)","http://www.w3.org/2000/01/rdf-schema#label","John Singleton (jockey, born 1776)"
"http://dbpedia.org/resource/John_Singleton_(jockey,_born_1776)","http://www.w3.org/2000/01/rdf-schema#comment","John Singleton, (1776 – 1802) was an English horse racing jockey of the late 18th and early 19th century. He was actually the third John Singleton from the same family to achieve prominence in racing circles, following his father John and his great uncle John. Singleton died two months later at the age of 26, ""highly respected, esteemed and lamented"" by the Newmarket racing community."
"http://dbpedia.org/resource/John_Singleton_(jockey,_born_1776)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Died_c._1789)"
"http://dbpedia.org/resource/John_Singleton_(jockey,_born_1776)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/John_Singleton_(jockey"
"http://dbpedia.org/resource/John_Singleton_(jockey,_born_1776)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Born_1715)"
"http://dbpedia.org/resource/John_Singleton_(jockey,_born_1776)","http://dbpedia.org/property/name","John Singleton Jr."
"http://dbpedia.org/resource/John_Singleton_(jockey,_born_1776)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Newmarket,_Suffolk"
"http://dbpedia.org/resource/John_Singleton_(jockey,_born_1776)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/John_Singleton_(jockey,_born_1776)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_births"
"http://dbpedia.org/resource/John_Singleton_(jockey,_born_1776)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_deaths"
