"subject","predicate","object"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Открытое собрание"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Cabildo Abierto (partido político)"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Cabildo Abierto"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Open Cabildo (Uruguay)"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Cabildo ouvert (parti politique)"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Cabildo Abierto é um partido político uruguaio, fundado em 2019. Com forte ênfase na segurança pública, nos valores familiares e no conservadorismo social, e na teoria de gênero oposta, eles reivindicam o Artiguismo como sua principal fonte de inspiração. Seu candidato à presidência é o ex-comandante do Exército Nacional do Uruguai, Guido Manini Ríos, hoje em dia um crítico severo do presidente Tabaré Vázquez."
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Cabildo Abierto (Spanish for ""Open cabildo"" or ""Town hall meeting"") is a Uruguayan far-right political party founded in 2019. It participated for the first time in an election the same year of its foundation, obtaining 11.04% of the votes, three senators and eleven representatives. It is led by Guido Manini Ríos, descendant of a traditional Colorado Party family and former Commander in Chief of the Army."
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","«Открытое собрание» (исп. Cabildo Abierto) — ультраправая социально-консервативная политическая партия Уругвая, образованная в 2019 году."
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Cabildo ouvert (en espagnol : Cabildo Abierto) est un parti politique uruguayen fondé en 2019."
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Cabildo Abierto (CA) es un partido político uruguayo fundado en 2019, que abarca sectores conservadores a nivel social y que se autodefinen artiguistas.​​ Participó por primera vez en las elecciones presidenciales de 2019 y alcanzó el 11,04% de los votos, por lo que accedió a tres senadores y once diputados."
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://xmlns.com/foaf/0.1/name","Cabildo Abierto"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://xmlns.com/foaf/0.1/homepage","http://www.msartiguista.uy/"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/property/name","Cabildo Abierto"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabildo_Abierto_logo.png"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_Uruguay"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Uruguay"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_conservative_parties"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_Uruguay"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_Cabildo_(Uruguay)"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2019"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-wing_populism_in_South_America"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-wing_populist_parties"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",60671494
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",1124194173
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_populism"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Right-wing_populist_parties"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Right-wing_populism_in_South_America"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_populism"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Party_(Uruguay)"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Army_(Uruguay)"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerro_Largo_Department"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Front_(Uruguay)"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Uruguayan_general_election"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_parties_in_Uruguay"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabaré_Vázquez"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-right_politics"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Manini_Ríos"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_cabildo"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(Uruguay)"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Domenech"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Uruguayan_presidential_primaries"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalición_Multicolor"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Lacalle_Pou"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Uruguay"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_conservatism"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_(color)"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_País"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivera_Department"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_of_Uruguay"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Court_of_Uruguay"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_security"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_conservative_parties"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partido_de_la_Gente"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Uruguay"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_Uruguay"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_conservatism"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Party_(Uruguay)"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_2019"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_establishments_in_Uruguay"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_(color)"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artigas_Department"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Ferreira_Aldunate"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_hall_meeting"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_Cabildo_(Uruguay)"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Representatives_of_Uruguay"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Uruguay"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Moreira"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrist"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msartiguista.uy/"
"http://dbpedia.org/resource/Open_Cabildo_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabildo_Abierto"
