"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paralympic_wheelchair_basketball_players_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paralympic_wheelchair_basketball_players_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Paralympic wheelchair basketball players of the United States"
"http://dbpedia.org/resource/Category:Paralympic_wheelchair_basketball_players_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paralympic_competitors_for_the_United_States"
"http://dbpedia.org/resource/Category:Paralympic_wheelchair_basketball_players_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_wheelchair_basketball_players"
"http://dbpedia.org/resource/Category:Paralympic_wheelchair_basketball_players_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paralympic_wheelchair_basketball_players_by_country"
"http://dbpedia.org/resource/Category:Paralympic_wheelchair_basketball_players_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Paralympic wheelchair basketball players of the United States"
"http://dbpedia.org/resource/Category:Paralympic_wheelchair_basketball_players_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",18671219
"http://dbpedia.org/resource/Category:Paralympic_wheelchair_basketball_players_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",781585892
"http://dbpedia.org/resource/Category:Paralympic_wheelchair_basketball_players_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Paralympic_wheelchair_basketball_players_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paralympic_wheelchair_basketball_players_of_the_United_States?oldid=781585892&ns=14"
