"subject","predicate","object"
"http://dbpedia.org/resource/Category:Signal_transduction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Signal_transduction","http://www.w3.org/2000/01/rdf-schema#label","Signal transduction"
"http://dbpedia.org/resource/Category:Signal_transduction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biochemistry"
"http://dbpedia.org/resource/Category:Signal_transduction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neurochemistry"
"http://dbpedia.org/resource/Category:Signal_transduction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cell_signaling"
"http://dbpedia.org/resource/Category:Signal_transduction","http://www.w3.org/2004/02/skos/core#prefLabel","Signal transduction"
"http://dbpedia.org/resource/Category:Signal_transduction","http://dbpedia.org/ontology/wikiPageID",754106
"http://dbpedia.org/resource/Category:Signal_transduction","http://dbpedia.org/ontology/wikiPageRevisionID",972391961
"http://dbpedia.org/resource/Category:Signal_transduction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Signal_transduction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Signal_transduction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Signal_transduction","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Endocrinology"
"http://dbpedia.org/resource/Category:Signal_transduction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Signal_transduction?oldid=972391961&ns=14"
