"subject","predicate","object"
"http://dbpedia.org/resource/Apostezjon","http://www.w3.org/2000/01/rdf-schema#label","Apostezjon"
"http://dbpedia.org/resource/Apostezjon","http://www.w3.org/2000/01/rdf-schema#comment","Apostezjon is social science fiction dystopia trilogy by Polish sociologist and science fiction writer Edmund Wnuk-Lipiński. It consists of three novels, Wir pamięci (1979, ""Memory Vortex""), Rozpad połowiczny (1988, ""Half-Life"", literally: ""Half-Decay""), and Mord założycielski (1989, ""The Founding Murder""). The overall story covers the dynamics of Apostezjon (from Greek word ἀποστάσιον, ""apostasion""), a totalitarian island-state governed by the technocratic clandestine supreme governing body ""Team of Experts"" with its executive organ, the powerful Special Service, up to its collapse into a dictatorship after a coup staged by the deputy chief of the Special Service."
"http://dbpedia.org/resource/Apostezjon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Polish_novels"
"http://dbpedia.org/resource/Apostezjon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_science_fiction_works"
"http://dbpedia.org/resource/Apostezjon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/Apostezjon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_totalitarianism"
"http://dbpedia.org/resource/Apostezjon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_abuses_of_psychiatry"
"http://dbpedia.org/resource/Apostezjon","http://dbpedia.org/ontology/wikiPageID",63524140
"http://dbpedia.org/resource/Apostezjon","http://dbpedia.org/ontology/wikiPageRevisionID",1010479993
"http://dbpedia.org/resource/Apostezjon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperNowa"
"http://dbpedia.org/resource/Apostezjon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Polish_novels"
"http://dbpedia.org/resource/Apostezjon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_science_fiction_works"
