"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Miruho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jean_Miruho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Miruho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jean_Miruho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jean_Miruho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Jean_Miruho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jean_Miruho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jean_Miruho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jean_Miruho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jean_Miruho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jean_Miruho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Jean_Miruho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jean_Miruho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jean_Miruho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_Miruho","http://www.w3.org/2000/01/rdf-schema#label","Jean Miruho"
"http://dbpedia.org/resource/Jean_Miruho","http://www.w3.org/2000/01/rdf-schema#comment","Jean Miruho was a Congolese politician who served as President of Kivu Province."
"http://dbpedia.org/resource/Jean_Miruho","http://xmlns.com/foaf/0.1/name","Jean Miruho"
"http://dbpedia.org/resource/Jean_Miruho","http://dbpedia.org/property/name","Jean Miruho"
"http://dbpedia.org/resource/Jean_Miruho","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kabare_Territory"
"http://dbpedia.org/resource/Jean_Miruho","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/Jean_Miruho","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kabare_Territory"
"http://dbpedia.org/resource/Jean_Miruho","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/Jean_Miruho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Congo_Crisis"
"http://dbpedia.org/resource/Jean_Miruho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Jean_Miruho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_provinces_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Jean_Miruho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Goma"
"http://dbpedia.org/resource/Jean_Miruho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Jean_Miruho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Kivu_Province"
"http://dbpedia.org/resource/Jean_Miruho","http://dbpedia.org/ontology/wikiPageID",60814977
"http://dbpedia.org/resource/Jean_Miruho","http://dbpedia.org/ontology/wikiPageRevisionID",1122918557
"http://dbpedia.org/resource/Jean_Miruho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_Publique"
"http://dbpedia.org/resource/Jean_Miruho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukavu"
"http://dbpedia.org/resource/Jean_Miruho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anicet_Kashamura"
"http://dbpedia.org/resource/Jean_Miruho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/Jean_Miruho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Jean_Miruho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrille_Adoula"
