"subject","predicate","object"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernLineStations"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1890"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTubeStationsInSouthwark"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Кеннінгтон (станція метро)"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/2000/01/rdf-schema#label","ケニントン駅"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Kennington (métro de Londres)"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Kennington (London Underground)"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Kennington (metrostation)"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Kennington (stacja metra)"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Estación de Kennington"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Kennington (stanice metra v Londýně)"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/2000/01/rdf-schema#label","كينينغتون (محطة مترو أنفاق لندن)"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Kennington (metropolitana di Londra)"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Kennington tube station"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/2000/01/rdf-schema#label","肯寧頓站"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","Kennington is een station van de metro van Londen dat werd geopend op 4 november 1890 en wordt bediend door de Northern Line."
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","كينينغتون (بالإنجليزية: Kennington)‏ هي إحدى محطات مترو أنفاق لندن. تقع على خط أفتتحت في المنطقة (Zone) رقم أفتتحت في 18 ديسمبر 1890."
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","ケニントン駅（ケニントンえき、英語：Kennington tube station）はロンドンサザーク、にあるロンドン地下鉄の駅である。当駅はノーザン線チャリング・クロス支線とバンク支線が合流する地点にあり、北隣にはチャリング・クロス支線ウォータールー駅、バンク支線エレファント&キャッスル駅が、南隣にはがある。当駅はに含まれる。"
"http://dbpedia.org/resource/Kennington_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","肯寧頓站（英語：Kennington tube station）是倫敦地鐵北線的一個車站，位於南華克區肯寧頓地區的。此站是北線查令十字、銀行、巴特錫和摩登支線的轉乘站。 肯寧頓站最初是世界首條地下電氣鐵路城市及南倫敦鐵路首通段的一部分，啟用於1890年12月18日。本站站房仍然大致保留1890年啟用時的形態。1920年代，本站的地底部分被大規模改造，使鐵路得以向南延伸，以及讓軌道隧道容納更闊的列車。 2021年之前肯寧頓站原屬於倫敦軌道運輸收費區的第一區，但在北線從肯寧頓站分支往巴特錫發電站站延線落成前被修訂為第一和二區，此舉降低了部分來往肯寧頓站鐵路旅途的票價。"
