"subject","predicate","object"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1920"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1376"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/2000/01/rdf-schema#label","Санджак Гелиболу"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/2000/01/rdf-schema#label","Sandjak de Gallipoli"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/2000/01/rdf-schema#label","Геліболу Санджак"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/2000/01/rdf-schema#label","Sanjak of Gelibolu"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/2000/01/rdf-schema#label","Sangiaccato di Gallipoli"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/2000/01/rdf-schema#comment","The Sanjak of Gelibolu or Gallipoli (Ottoman Turkish: Sancak-i/Liva-i Gelibolu) was a second-level Ottoman province (sanjak or liva) encompassing the Gallipoli Peninsula and a portion of southern Thrace. Gelibolu was the first Ottoman province in Europe, and for over a century the main base of the Ottoman Navy. Thereafter, and until the 18th century, it served as the seat of the Kapudan Pasha and capital of the Eyalet of the Archipelago."
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/2000/01/rdf-schema#comment","Санджак Гелиболу или Галлиполи (тур. Gelibolu Sancağı) — османская провинция второго уровня (санджак или лива), охватывающей полуостров Галлиполи и часть Южной Фракии. Гелиболу был первой османской провинцией в Европе и на протяжении более чем столетия главной базой османского флота. Впоследствии, вплоть до XVIII века, он служил резиденцией капудан-паши и столицей эялета Архипелаг."
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/2000/01/rdf-schema#comment","Геліболу Санджак був однією із адміністративних територіальних одиниць Османської імперії. Центром санджака було місто Геліболу."
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/2000/01/rdf-schema#comment","Il Sangiaccato di Gallipoli o Gelibolu (in turco ottomano: Sancak-i/Liva-i Gelibolu) era una provincia ottomana di secondo livello (sangiaccato/sanjak) o liva) che comprendeva la penisola di Gallipoli e una parte della Tracia meridionale. Gallipli fu la prima provincia ottomana in Europa e per oltre un secolo la base principale della marina ottomana. Successivamente, e fino al XVIII secolo, servì come sede del Capitan pascià e capitale dell'Eyalet dell'Arcipelago."
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://www.w3.org/2000/01/rdf-schema#comment","Le sandjak de Gallipoli, ou sandjak de Gelibolu, est une division historique de l'Empire ottoman. Il était situé le long de la mer de Marmara, avec une longueur de 460 kilomètres et une largeur de 150. Il comptait 600 000 habitants au XIXe siècle. Il correspondait au sud de l'ancienne Thrace et à la Macédoine orientale."
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://xmlns.com/foaf/0.1/name","Gelibolu"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://xmlns.com/foaf/0.1/name","Ottoman Turkish: Liva-i Gelibolu"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://xmlns.com/foaf/0.1/name","Sanjak of Gelibolu"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Greece_(1822-1978).svg"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrianople_Vilayet_—_Memalik-i_Mahruse-i_Shahane-ye_Mahsus_Mukemmel_ve_Mufassal_Atlas_(1907).jpg"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ottoman_Empire.svg"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_imperial_flag,_14th_century,_square.svg"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Thrace"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_disestablishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Greece"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Gallipoli_Peninsula"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adrianople_vilayet"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1376"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanjaks_of_the_Ottoman_Empire_in_Europe"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1376_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Navy"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1920"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://dbpedia.org/ontology/wikiPageID",39089550
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://dbpedia.org/ontology/wikiPageRevisionID",1071574266
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Turks"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enez"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timar"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Turkish_language"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyalet_of_Adrianople"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayn-i_Ali_Efendi"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipsala"
"http://dbpedia.org/resource/Sanjak_of_Gelibolu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edirne"
