"subject","predicate","object"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Nagaland Football Association"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","Nagaland Football Association (NFA) is one of the 37 Indian state football associations that are affiliated to the All India Football Federation. It is the state-level governing body of football in Nagaland, India. The Nagaland football team is also administered by NFA. Nagaland Football Association manages Nagaland Premier League, the state football competition in Nagaland."
"http://dbpedia.org/resource/Nagaland_Football_Association","http://xmlns.com/foaf/0.1/name","Nagaland Football Association"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/property/name","Nagaland Football Association"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_governing_bodies_in_India"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Nagaland"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageID",69600778
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1095846305
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Market_F.C."
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zunheboto_district"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangpang_F.C."
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimapur_district"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokokchung_district"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyang_F.C."
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_governing_bodies_in_India"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohima_Komets_F.C."
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland_Premier_League"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_state_football_associations"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wokha_district"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Football_Federation"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohima"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Sports_F.C."
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland"
"http://dbpedia.org/resource/Nagaland_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
