"subject","predicate","object"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanWomenNovelists"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanWomenWriters"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryNovelists"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/2000/01/rdf-schema#label","Kirsten Miller (South African writer)"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://www.w3.org/2000/01/rdf-schema#comment","Kirsten Miller is a South African novelist, writer and artist with six full-length books published between 2006 and 2021."
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Writers_-_Don_Mattera,_Kirsten_Miller_and_Zakes_Mda.jpg"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_Moo-nlight_in_Cape_Town.jpg"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirsten_Miller.jpg"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_South_African_novelists"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_women_novelists"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_South_African_writers"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_South_African_women_writers"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageID",13093051
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1120264437
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mtunzini"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_Writers_-_Don_Mattera,_Kirsten_Miller_and_Zakes_Mda.jpg"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:African_Moo-nlight_in_Cape_Town.jpg"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mungoshi"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UKZN"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_South_African_novelists"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breyten_Breytenbach"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Airways"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritian_literature"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Dublin_Literary_Award"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pilger"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Times"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwela_Books"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cum_laude"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruki_Murakami"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_women_novelists"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summa_cum_laude"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SABMiller"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CowParade"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_South_African_writers"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Smith"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kirsten_Miller.jpg"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism_spectrum"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Jele"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Winton"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_South_African_women_writers"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirstenmiller.co.za/"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tmagwritestuff.wordpress.com/2018/12/22/wilbur-smith-adventure-writing-prize-winner-kirsten-millers-tips-on-penning-a-winning-manuscript-5/"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://afroliterature.com/the-review-hum-of-the-sun-by-kirsten-miller-kwela/"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410035211/http:/podcasts.thetimes.co.za/2008/04/07/tymon-smith-chats-to-kirsten-miller/"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=siPxd2QbSRk"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200530075716/http:/www.autismsouthafrica.org/"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180216025409/http:/www.cca.ukzn.ac.za/index.php/time-of-the-writer-2015/tow2015-participants/929-kirsten-miller-south-africa/"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nb.co.za/"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927160926/http:/www.litnet.co.za/cgi-bin/giga.cgi%3Fcmd=cause_dir_news_item&cause_id=1270&news_id=36134&cat_id=180%2F"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vihyjgRSrQQ"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501125924/http:/www.ukzn.ac.za/cca/images/tow/TOW2008/bios/miller.htm"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IjYVMm3qtg8"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litnet.co.za/cgi%2Dbin/giga.cgi%3Fcmd=cause_dir_news_item&cause_id=1270&news_id=36134&cat_id=180/"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litnet.co.za/cgi-bin/giga.cgi%3Fcmd=cause_dir_news_item&news_id=28217&cause_id=1270/"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RlUP3_Vcdro"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literarytourism.co.za/index.php%3Foption=com_content&view=article&id=213:kirsten-miller&catid=13:authors&Itemid=28"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilbur-niso-smithfoundation.org/index.php%3Fp=news/kirsten-miller-visits-barcelona/"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actioninautism.org.za/"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kirstenmiller.bookslive.co.za/"
"http://dbpedia.org/resource/Kirsten_Miller_(South_African_writer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wilbur-niso-smithfoundation.org/"
