"subject","predicate","object"
"http://dbpedia.org/resource/Film_gauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Film_gauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/Film_gauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Film_gauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Film_gauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Film_gauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Film_gauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFormats"
"http://dbpedia.org/resource/Film_gauge","http://www.w3.org/2000/01/rdf-schema#label","Film gauge"
"http://dbpedia.org/resource/Film_gauge","http://www.w3.org/2000/01/rdf-schema#label","膠片尺寸"
"http://dbpedia.org/resource/Film_gauge","http://www.w3.org/2000/01/rdf-schema#label","Bitola cinematográfica"
"http://dbpedia.org/resource/Film_gauge","http://www.w3.org/2000/01/rdf-schema#label","필름 게이지"
"http://dbpedia.org/resource/Film_gauge","http://www.w3.org/2000/01/rdf-schema#label","Формат фильма"
"http://dbpedia.org/resource/Film_gauge","http://www.w3.org/2000/01/rdf-schema#label","Filmformaat"
"http://dbpedia.org/resource/Film_gauge","http://www.w3.org/2000/01/rdf-schema#comment","Bitola cinematográfica é uma propriedade física do filme, definida pela sua largura, normalmente medida em milímetros. As principais bitolas que têm sido utilizadas no cinema são as de 8 mm, 16 mm, 35 mm e 70 mm. Historicamente houve também outras bitolas (9.5 mm, 22 mm, 56 mm, etc.), especialmente no período do cinema mudo, mas sem a mesma importância das mencionadas acima."
"http://dbpedia.org/resource/Film_gauge","http://www.w3.org/2000/01/rdf-schema#comment","Film gauge is a physical property of photographic or motion picture film stock which defines its width. Traditionally, the major movie film gauges are 8 mm, 16 mm, 35 mm, and 65/70 mm (in this case 65 mm for the negative and 70 mm for the release print; the extra five millimeters are reserved for the magnetic soundtrack). There have been other historic gauges in the past, especially in the silent era, most notably 9.5 mm film, as well as a panoply of others ranging from 3 mm to 75 mm."
