"subject","predicate","object"
"http://dbpedia.org/resource/Barge_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Barge_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barge_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Barge_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Barge_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Barge_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Barge_of_the_Dead","http://www.w3.org/2000/01/rdf-schema#label","Barge of the Dead"
"http://dbpedia.org/resource/Barge_of_the_Dead","http://www.w3.org/2000/01/rdf-schema#comment","""Barge of the Dead"" is an episode of the American science fiction television series Star Trek: Voyager. It is the third episode of the sixth season and was first broadcast by UPN on October 6, 1999. ""Barge of the Dead"" was developed from a story by Ronald D. Moore and Bryan Fuller, who wrote the teleplay, and was directed by Mike Vejar. Set in the 24th century, the series follows the adventures of the Starfleet and Maquis crew of the starship USS Voyager after they are stranded in the Delta Quadrant, far from the rest of the Federation."
"http://dbpedia.org/resource/Barge_of_the_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otto_Brausewetter_Die_Barke_des_Charon.jpg"
"http://dbpedia.org/resource/Barge_of_the_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronald_D_Moore_-_Comic_Con_2013.jpg"
"http://dbpedia.org/resource/Barge_of_the_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roxann_Dawson_2009_1.jpg"
"http://dbpedia.org/resource/Barge_of_the_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_American_television_episodes"
"http://dbpedia.org/resource/Barge_of_the_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Bryan_Fuller"
"http://dbpedia.org/resource/Barge_of_the_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_the_afterlife"
"http://dbpedia.org/resource/Barge_of_the_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Ronald_D._Moore"
"http://dbpedia.org/resource/Barge_of_the_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_Voyager_(season_6)_episodes"
"http://dbpedia.org/resource/Barge_of_the_Dead","http://dbpedia.org/ontology/wikiPageID",5901240
"http://dbpedia.org/resource/Barge_of_the_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",1074186953
"http://dbpedia.org/resource/Barge_of_the_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_American_television_episodes"
