"subject","predicate","object"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1894"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInDetroit,Michigan"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsEstablishedIn1986"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInDetroit,Michigan"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/2000/01/rdf-schema#label","David Whitney House"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/2000/01/rdf-schema#label","Casa David Whitney"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/2000/01/rdf-schema#comment","The David Whitney House is a historic mansion located at 4421 Woodward Avenue in Midtown Detroit, Michigan. The building was constructed during the 1890s as a private residence. It was restored in 1986 and is now a restaurant. The building was listed on the National Register of Historic Places in 1972."
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/2000/01/rdf-schema#comment","La casa David Whitney es una mansión histórica ubicada en 4421 Woodward Avenue en Midtown Detroit, Míchigan. El edificio fue construido durante la década de 1890 como residencia privada. Fue restaurado en 1986 y ahora es un restaurante. ​​ El edificio fue incluido en el Registro Nacional de Lugares Históricos en 1972.​"
"http://dbpedia.org/resource/David_Whitney_House","http://xmlns.com/foaf/0.1/name","David Whitney House"
"http://dbpedia.org/resource/David_Whitney_House","http://dbpedia.org/property/name","David Whitney House"
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35265731811523
"http://dbpedia.org/resource/David_Whitney_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06209564208984
"http://dbpedia.org/resource/David_Whitney_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidWhitneyJrDetroit.jpg"
"http://dbpedia.org/resource/David_Whitney_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_December_2021_42_(David_Whitney_House).jpg"
"http://dbpedia.org/resource/David_Whitney_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitney2.jpg"
"http://dbpedia.org/resource/David_Whitney_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitney3.jpg"
"http://dbpedia.org/resource/David_Whitney_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitney4.jpg"
"http://dbpedia.org/resource/David_Whitney_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhitneyHouse1905.jpg"
"http://dbpedia.org/resource/David_Whitney_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitney1.jpg"
"http://dbpedia.org/resource/David_Whitney_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Whitney.jpg"
"http://dbpedia.org/resource/David_Whitney_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/David_Whitney_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_Michigan"
"http://dbpedia.org/resource/David_Whitney_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
